idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020201IND02;70149;Звездара;2014/15;18;Пуно радно време;0;Укупно;47;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70157;Земун;2014/15;0;Укупно;0;Укупно;117;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70157;Земун;2014/15;18;Пуно радно време;0;Укупно;74;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70165;Лазаревац;2014/15;0;Укупно;0;Укупно;9;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70165;Лазаревац;2014/15;18;Пуно радно време;0;Укупно;9;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70173;Младеновац;2014/15;0;Укупно;0;Укупно;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70173;Младеновац;2014/15;18;Пуно радно време;0;Укупно;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70181;Нови Београд;2014/15;0;Укупно;0;Укупно;37;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70181;Нови Београд;2014/15;18;Пуно радно време;0;Укупно;34;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70190;Обреновац;2014/15;0;Укупно;0;Укупно;16;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70190;Обреновац;2014/15;18;Пуно радно време;0;Укупно;13;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70203;Палилула (Београд);2014/15;0;Укупно;0;Укупно;9;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70203;Палилула (Београд);2014/15;18;Пуно радно време;0;Укупно;8;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70211;Раковица;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70211;Раковица;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70220;Савски венац;2014/15;0;Укупно;0;Укупно;145;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70220;Савски венац;2014/15;18;Пуно радно време;0;Укупно;135;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70238;Сопот;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70238;Сопот;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70246;Стари град;2014/15;0;Укупно;0;Укупно;29;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70246;Стари град;2014/15;18;Пуно радно време;0;Укупно;24;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70254;Чукарица;2014/15;0;Укупно;0;Укупно;57;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70254;Чукарица;2014/15;18;Пуно радно време;0;Укупно;54;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70262;Блаце;2014/15;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70262;Блаце;2014/15;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70289;Богатић;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70289;Богатић;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70297;Бојник;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70297;Бојник;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70319;Бољевац;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70319;Бољевац;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70327;Бор;2014/15;0;Укупно;0;Укупно;25;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70327;Бор;2014/15;18;Пуно радно време;0;Укупно;13;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70335;Босилеград;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70335;Босилеград;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70343;Брус;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70343;Брус;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70351;Бујановац;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70351;Бујановац;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70360;Ваљево;2014/15;0;Укупно;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70360;Ваљево;2014/15;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70378;Варварин;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70378;Варварин;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70386;Велика Плана;2014/15;0;Укупно;0;Укупно;6;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70386;Велика Плана;2014/15;18;Пуно радно време;0;Укупно;6;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70394;Велико Градиште;2014/15;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70394;Велико Градиште;2014/15;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70408;Владимирци;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70408;Владимирци;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70416;Владичин Хан;2014/15;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70416;Владичин Хан;2014/15;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70424;Власотинце;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70424;Власотинце;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70432;Врање;2014/15;0;Укупно;0;Укупно;21;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70432;Врање;2014/15;18;Пуно радно време;0;Укупно;14;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70459;Врњачка Бања;2014/15;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70459;Врњачка Бања;2014/15;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70467;Гаџин Хан;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70467;Гаџин Хан;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70475;Голубац;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70475;Голубац;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70483;Горњи Милановац;2014/15;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70483;Горњи Милановац;2014/15;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70491;Деспотовац;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70491;Деспотовац;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70505;Димитровград;2014/15;0;Укупно;0;Укупно;17;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70505;Димитровград;2014/15;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70513;Дољевац;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70513;Дољевац;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70521;Жабари;2014/15;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70521;Жабари;2014/15;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70530;Жагубица;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70530;Жагубица;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70548;Житорађа;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70548;Житорађа;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70556;Зајечар;2014/15;0;Укупно;0;Укупно;15;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70556;Зајечар;2014/15;18;Пуно радно време;0;Укупно;8;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70564;Ивањица;2014/15;0;Укупно;0;Укупно;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70564;Ивањица;2014/15;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70572;Кладово;2014/15;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70572;Кладово;2014/15;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70599;Кнић;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70599;Кнић;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70602;Књажевац;2014/15;0;Укупно;0;Укупно;21;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70602;Књажевац;2014/15;18;Пуно радно време;0;Укупно;8;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70629;Косјерић;2014/15;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70629;Косјерић;2014/15;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70637;Коцељева;2014/15;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70637;Коцељева;2014/15;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70645;Крагујевац;2014/15;0;Укупно;0;Укупно;45;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70645;Крагујевац;2014/15;18;Пуно радно време;0;Укупно;37;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70653;Краљево;2014/15;0;Укупно;0;Укупно;14;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70653;Краљево;2014/15;18;Пуно радно време;0;Укупно;10;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70661;Крупањ;2014/15;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70661;Крупањ;2014/15;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
