idindikator;IDTer;nTer;IDPol;nPol;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020203IND01;6;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2002;9;Број неписмених старости 60-64 година;2266;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;2;Женско;00;2002;9;Број неписмених старости 60-64 година;12965;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2002;10;Број неписмених старости 65 и више година;172738;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2002;10;Број неписмених старости 65 и више година;17315;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;2;Женско;00;2002;10;Број неписмених старости 65 и више година;155423;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2002;11;Број неписмених становника непознате старости;3890;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2002;11;Број неписмених становника непознате старости;789;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;2;Женско;00;2002;11;Број неписмених становника непознате старости;3101;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2002;12;Просечна старост неписменог становништва;67.8;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;1;Мушко;00;2002;12;Просечна старост неписменог становништва;57.2;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;6;РЕПУБЛИКА СРБИЈА;2;Женско;00;2002;12;Просечна старост неписменог становништва;69.7;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;0;Укупно;00;2002;1;Број становника старости 10 и више година;4929487;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;1;Мушко;00;2002;1;Број становника старости 10 и више година;2385133;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;2;Женско;00;2002;1;Број становника старости 10 и више година;2544354;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;0;Укупно;00;2002;2;Број неписмених становника;188835;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;1;Мушко;00;2002;2;Број неписмених становника;26484;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;2;Женско;00;2002;2;Број неписмених становника;162351;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;0;Укупно;00;2002;3;Учешће броја неписмених становника у укупном броју становника старости 10 и више година, у %;3.8;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;1;Мушко;00;2002;3;Учешће броја неписмених становника у укупном броју становника старости 10 и више година, у %;1.1;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;2;Женско;00;2002;3;Учешће броја неписмених становника у укупном броју становника старости 10 и више година, у %;6.3;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;0;Укупно;00;2002;4;Број неписмених старости 10-14 година;2002;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;1;Мушко;00;2002;4;Број неписмених старости 10-14 година;965;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;2;Женско;00;2002;4;Број неписмених старости 10-14 година;1037;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;0;Укупно;00;2002;5;Број неписмених старости 15-19 година;2331;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;1;Мушко;00;2002;5;Број неписмених старости 15-19 година;1109;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;2;Женско;00;2002;5;Број неписмених старости 15-19 година;1222;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;0;Укупно;00;2002;6;Број неписмених старости 20-39 година;8445;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;1;Мушко;00;2002;6;Број неписмених старости 20-39 година;3557;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;2;Женско;00;2002;6;Број неписмених старости 20-39 година;4888;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;0;Укупно;00;2002;7;Број неписмених старости 40-49 година;6723;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;1;Мушко;00;2002;7;Број неписмених старости 40-49 година;2252;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;2;Женско;00;2002;7;Број неписмених старости 40-49 година;4471;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;0;Укупно;00;2002;8;Број неписмених старости 50-59 година;8809;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;1;Мушко;00;2002;8;Број неписмених старости 50-59 година;2171;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;2;Женско;00;2002;8;Број неписмених старости 50-59 година;6638;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;0;Укупно;00;2002;9;Број неписмених старости 60-64 година;11239;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;1;Мушко;00;2002;9;Број неписмених старости 60-64 година;1644;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;2;Женско;00;2002;9;Број неписмених старости 60-64 година;9595;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;0;Укупно;00;2002;10;Број неписмених старости 65 и више година;145961;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;1;Мушко;00;2002;10;Број неписмених старости 65 и више година;14156;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;2;Женско;00;2002;10;Број неписмених старости 65 и више година;131805;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;0;Укупно;00;2002;11;Број неписмених становника непознате старости;3325;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;1;Мушко;00;2002;11;Број неписмених становника непознате старости;630;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;2;Женско;00;2002;11;Број неписмених становника непознате старости;2695;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;0;Укупно;00;2002;12;Просечна старост неписменог становништва;68.8;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;1;Мушко;00;2002;12;Просечна старост неписменог становништва;59;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;7;Централна Србија;2;Женско;00;2002;12;Просечна старост неписменог становништва;70.4;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;0;Укупно;00;2002;1;Број становника старости 10 и више година;1831574;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;1;Мушко;00;2002;1;Број становника старости 10 и више година;881985;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;2;Женско;00;2002;1;Број становника старости 10 и више година;949589;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;0;Укупно;00;2002;2;Број неписмених становника;44090;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;1;Мушко;00;2002;2;Број неписмених становника;8787;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;2;Женско;00;2002;2;Број неписмених становника;35303;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;0;Укупно;00;2002;3;Учешће броја неписмених становника у укупном броју становника старости 10 и више година, у %;2.4;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;1;Мушко;00;2002;3;Учешће броја неписмених становника у укупном броју становника старости 10 и више година, у %;1;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;2;Женско;00;2002;3;Учешће броја неписмених становника у укупном броју становника старости 10 и више година, у %;3.7;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;0;Укупно;00;2002;4;Број неписмених старости 10-14 година;1021;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;1;Мушко;00;2002;4;Број неписмених старости 10-14 година;521;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;2;Женско;00;2002;4;Број неписмених старости 10-14 година;500;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;0;Укупно;00;2002;5;Број неписмених старости 15-19 година;1007;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;1;Мушко;00;2002;5;Број неписмених старости 15-19 година;508;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;2;Женско;00;2002;5;Број неписмених старости 15-19 година;499;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;0;Укупно;00;2002;6;Број неписмених старости 20-39 година;3675;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;1;Мушко;00;2002;6;Број неписмених старости 20-39 година;1700;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;2;Женско;00;2002;6;Број неписмених старости 20-39 година;1975;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;0;Укупно;00;2002;7;Број неписмених старости 40-49 година;3040;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;1;Мушко;00;2002;7;Број неписмених старости 40-49 година;1142;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;2;Женско;00;2002;7;Број неписмених старости 40-49 година;1898;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;0;Укупно;00;2002;8;Број неписмених старости 50-59 година;4013;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;1;Мушко;00;2002;8;Број неписмених старости 50-59 година;976;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;2;Женско;00;2002;8;Број неписмених старости 50-59 година;3037;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;0;Укупно;00;2002;9;Број неписмених старости 60-64 година;3992;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;1;Мушко;00;2002;9;Број неписмених старости 60-64 година;622;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;2;Женско;00;2002;9;Број неписмених старости 60-64 година;3370;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;0;Укупно;00;2002;10;Број неписмених старости 65 и више година;26777;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;1;Мушко;00;2002;10;Број неписмених старости 65 и више година;3159;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;2;Женско;00;2002;10;Број неписмених старости 65 и више година;23618;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;0;Укупно;00;2002;11;Број неписмених становника непознате старости;565;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;1;Мушко;00;2002;11;Број неписмених становника непознате старости;159;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;2;Женско;00;2002;11;Број неписмених становника непознате старости;406;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;0;Укупно;00;2002;12;Просечна старост неписменог становништва;63.5;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;1;Мушко;00;2002;12;Просечна старост неписменог становништва;51.8;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
18020203IND01;8;Војводина;2;Женско;00;2002;12;Просечна старост неписменог становништва;66.4;;;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости;A;Коначан податак
