idindikator;mes;god;IDZahVode;nZahVode;IDTer;nTer;IDSliv;nSliv;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010102IND01;00;2009;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;592;Дрина;53;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;695;Тиса;210;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;38602;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;001;Дунав;29515;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;138;Велика Морава;8;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;345;Јужна Морава;8;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;504;Сава;1554;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;592;Дрина;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;695;Тиса;7518;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2660;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;001;Дунав;4;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;002;Тимок;8;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;345;Јужна Морава;2053;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;592;Дрина;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;695;Тиса;595;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;592;Дрина;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;695;Тиса;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS1;СРБИЈА – СЕВЕР;0;Укупно;40418;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS1;СРБИЈА – СЕВЕР;001;Дунав;31011;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS1;СРБИЈА – СЕВЕР;504;Сава;1085;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS1;СРБИЈА – СЕВЕР;695;Тиса;8322;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS1;СРБИЈА – СЕВЕР;0;Укупно;879;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS1;СРБИЈА – СЕВЕР;001;Дунав;621;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS1;СРБИЈА – СЕВЕР;504;Сава;48;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS1;СРБИЈА – СЕВЕР;695;Тиса;210;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS1;СРБИЈА – СЕВЕР;0;Укупно;38040;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS1;СРБИЈА – СЕВЕР;001;Дунав;29486;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS1;СРБИЈА – СЕВЕР;504;Сава;1037;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS1;СРБИЈА – СЕВЕР;695;Тиса;7518;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS1;СРБИЈА – СЕВЕР;0;Укупно;599;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS1;СРБИЈА – СЕВЕР;001;Дунав;4;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS1;СРБИЈА – СЕВЕР;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS1;СРБИЈА – СЕВЕР;695;Тиса;595;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;0;Укупно;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS1;СРБИЈА – СЕВЕР;695;Тиса;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS11;Београдски регион;0;Укупно;8332;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS11;Београдски регион;001;Дунав;7564;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS11;Београдски регион;504;Сава;768;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS11;Београдски регион;0;Укупно;48;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS11;Београдски регион;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS11;Београдски регион;504;Сава;48;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS11;Београдски регион;0;Укупно;8280;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS11;Београдски регион;001;Дунав;7560;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS11;Београдски регион;504;Сава;720;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS11;Београдски регион;0;Укупно;4;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS11;Београдски регион;001;Дунав;4;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS11;Београдски регион;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS11;Београдски регион;0;Укупно;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS11;Београдски регион;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS11;Београдски регион;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS12;Регион Војводине;0;Укупно;32086;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS12;Регион Војводине;001;Дунав;23447;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS12;Регион Војводине;504;Сава;317;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS12;Регион Војводине;695;Тиса;8322;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS12;Регион Војводине;0;Укупно;831;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS12;Регион Војводине;001;Дунав;621;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS12;Регион Војводине;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS12;Регион Војводине;695;Тиса;210;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS12;Регион Војводине;0;Укупно;29760;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS12;Регион Војводине;001;Дунав;21926;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS12;Регион Војводине;504;Сава;317;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS12;Регион Војводине;695;Тиса;7518;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS12;Регион Војводине;0;Укупно;595;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS12;Регион Војводине;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS12;Регион Војводине;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS12;Регион Војводине;695;Тиса;595;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS12;Регион Војводине;0;Укупно;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS12;Регион Војводине;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS12;Регион Војводине;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS12;Регион Војводине;695;Тиса;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS2;СРБИЈА – ЈУГ;0;Укупно;3059;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS2;СРБИЈА – ЈУГ;001;Дунав;29;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS2;СРБИЈА – ЈУГ;002;Тимок;308;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS2;СРБИЈА – ЈУГ;138;Велика Морава;40;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS2;СРБИЈА – ЈУГ;190;Западна Морава;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;2108;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS2;СРБИЈА – ЈУГ;504;Сава;518;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS2;СРБИЈА – ЈУГ;592;Дрина;53;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;0;Укупно;401;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;002;Тимок;300;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;138;Велика Морава;32;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;190;Западна Морава;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;13;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;504;Сава;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;592;Дрина;53;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS2;СРБИЈА – ЈУГ;0;Укупно;562;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS2;СРБИЈА – ЈУГ;001;Дунав;29;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS2;СРБИЈА – ЈУГ;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS2;СРБИЈА – ЈУГ;138;Велика Морава;8;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS2;СРБИЈА – ЈУГ;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;8;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS2;СРБИЈА – ЈУГ;504;Сава;517;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;6;Из водотока;RS2;СРБИЈА – ЈУГ;592;Дрина;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS2;СРБИЈА – ЈУГ;0;Укупно;2061;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS2;СРБИЈА – ЈУГ;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS2;СРБИЈА – ЈУГ;002;Тимок;8;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS2;СРБИЈА – ЈУГ;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS2;СРБИЈА – ЈУГ;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;2053;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS2;СРБИЈА – ЈУГ;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;8;Из акумулација;RS2;СРБИЈА – ЈУГ;592;Дрина;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS2;СРБИЈА – ЈУГ;0;Укупно;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS2;СРБИЈА – ЈУГ;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS2;СРБИЈА – ЈУГ;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS2;СРБИЈА – ЈУГ;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS2;СРБИЈА – ЈУГ;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS2;СРБИЈА – ЈУГ;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;9;Из вододвода;RS2;СРБИЈА – ЈУГ;592;Дрина;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS21;Регион Шумадије и Западне Србије;0;Укупно;592;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;18;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS21;Регион Шумадије и Западне Србије;504;Сава;518;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;1;Укупно;RS21;Регион Шумадије и Западне Србије;592;Дрина;53;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;0;Укупно;75;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2009;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;18;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
