idindikator;IDNivoVelP;VelP;IDTer;nTer;IDKD08;nkd08;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;54;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2012;C1;C.1 Плаћени часови рада-укупно;164;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;67;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2012;B1;B.1 Извршени часови рада- укупно;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;40;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2012;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;52;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2012;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;72;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2012;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;86;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2012;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;55;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2012;C1;C.1 Плаћени часови рада-укупно;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;77;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2012;B1;B.1 Извршени часови рада- укупно;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;71;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2012;C1;C.1 Плаћени часови рада-укупно;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;83;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2012;B1;B.1 Извршени часови рада- укупно;142;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;143;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;42;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2012;C1;C.1 Плаћени часови рада-укупно;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;52;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2012;B1;B.1 Извршени часови рада- укупно;132;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;51;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2012;C1;C.1 Плаћени часови рада-укупно;160;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;164;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;67;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2012;B1;B.1 Извршени часови рада- укупно;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;54;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2012;C1;C.1 Плаћени часови рада-укупно;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;75;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2012;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;75;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2012;C1;C.1 Плаћени часови рада-укупно;165;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;88;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2012;B1;B.1 Извршени часови рада- укупно;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;51;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2012;C1;C.1 Плаћени часови рада-укупно;165;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;61;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2012;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;49;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2012;C1;C.1 Плаћени часови рада-укупно;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;73;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2012;B1;B.1 Извршени часови рада- укупно;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;46;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2012;C1;C.1 Плаћени часови рада-укупно;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;56;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2012;B1;B.1 Извршени часови рада- укупно;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;143;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;71;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2012;C1;C.1 Плаћени часови рада-укупно;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;83;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2012;B1;B.1 Извршени часови рада- укупно;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;14;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2012;C1;C.1 Плаћени часови рада-укупно;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;17;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2012;B1;B.1 Извршени часови рада- укупно;113;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
