idindikator;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040210IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;20208;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;C;C - Прерађивачка индустрија;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;289437;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;C;C - Прерађивачка индустрија;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;286199;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;C;C - Прерађивачка индустрија;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;3239;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;C;C - Прерађивачка индустрија;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;1409;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;28446;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;28309;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;137;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;52;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;34613;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;34488;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;125;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;47;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;F;F - Грађевинарство;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;67181;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;F;F - Грађевинарство;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;66623;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;F;F - Грађевинарство;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;559;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;F;F - Грађевинарство;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;296;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;144142;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;141234;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;2907;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;1335;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;H;H - Саобраћај и складиштење;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;83691;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;H;H - Саобраћај и складиштење;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;82610;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;H;H - Саобраћај и складиштење;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;1080;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;H;H - Саобраћај и складиштење;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;413;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;I;I - Услуге смештаја и исхране;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;20526;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;I;I - Услуге смештаја и исхране;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;20134;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;I;I - Услуге смештаја и исхране;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;391;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;I;I - Услуге смештаја и исхране;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;164;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;J;J - Информисање и комуникације;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;37517;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;J;J - Информисање и комуникације;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;37025;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;J;J - Информисање и комуникације;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;492;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;J;J - Информисање и комуникације;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;246;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;K;K - Финансијске делатности и делатност осигурања;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;44572;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;K;K - Финансијске делатности и делатност осигурања;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;41819;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;K;K - Финансијске делатности и делатност осигурања;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;2753;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;K;K - Финансијске делатности и делатност осигурања;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;1135;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;L;L - Пoсловање некретнинама;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;2983;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;L;L - Пoсловање некретнинама;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;2934;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;L;L - Пoсловање некретнинама;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;49;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;L;L - Пoсловање некретнинама;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;24;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;M;M - Стручне, научне и техничке делатности;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;39107;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;M;M - Стручне, научне и техничке делатности;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;38225;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;M;M - Стручне, научне и техничке делатности;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;882;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;M;M - Стручне, научне и техничке делатности;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;376;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;N;N - Административне и помоћне услужне делатности;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;40282;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;N;N - Административне и помоћне услужне делатности;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;39666;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;N;N - Административне и помоћне услужне делатности;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;615;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;N;N - Административне и помоћне услужне делатности;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;379;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;154232;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;153959;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;273;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;125;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;P;P - Образовање;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;127807;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;P;P - Образовање;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;98999;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;P;P - Образовање;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;28808;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;P;P - Образовање;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;12812;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;Q;Q - Здравствена и социјална заштита;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;155811;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;Q;Q - Здравствена и социјална заштита;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;153892;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;Q;Q - Здравствена и социјална заштита;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;1918;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;Q;Q - Здравствена и социјална заштита;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;1014;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;R;R - Уметност; забава и рекреација;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;22951;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;R;R - Уметност; забава и рекреација;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;22155;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;R;R - Уметност; забава и рекреација;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;796;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;R;R - Уметност; забава и рекреација;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;342;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;S;S - Остале услужне делатности;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2012;4190;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;S;S - Остале услужне делатности;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;4113;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;S;S - Остале услужне делатности;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2012;76;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;S;S - Остале услужне делатности;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2012;32;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;0;Укупно;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;1433594;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;0;Укупно;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;1388130;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;0;Укупно;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;45464;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;0;Укупно;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;23823;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;A;A - Пољопривреда, шумарство и рибарство;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;26812;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;A;A - Пољопривреда, шумарство и рибарство;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;26254;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;A;A - Пољопривреда, шумарство и рибарство;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;558;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;A;A - Пољопривреда, шумарство и рибарство;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;454;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B;B - Рударство;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;24089;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B;B - Рударство;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;24014;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B;B - Рударство;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;75;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B;B - Рударство;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;39;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;1406782;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;1361876;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;44906;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;23369;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;C;C - Прерађивачка индустрија;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;322497;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;C;C - Прерађивачка индустрија;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;319397;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;C;C - Прерађивачка индустрија;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;3100;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;C;C - Прерађивачка индустрија;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;1620;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;30791;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;30775;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;16;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;6;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;34830;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;34793;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;38;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;17;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;F;F - Грађевинарство;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;60861;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;F;F - Грађевинарство;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;60459;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;F;F - Грађевинарство;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;402;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;F;F - Грађевинарство;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;202;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;165969;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;164568;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;1401;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;758;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;H;H - Саобраћај и складиштење;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;92594;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
