WKT,OBJECTID,Id,Naziv,Vrsta,Izvor_poda,Azuriranje,ID1,GMRotation
"MULTIPOINT ((20.6176670900216 43.5116895626861))","27","4",Cerje,Ostala naselja,PPO Kraljevo,2007/08/03,"19",0
"MULTIPOINT ((20.6320413072449 43.722888554684))","28","4",Cibukovac,Ostala naselja,PPO Kraljevo,2007/08/03,"20",0
"MULTIPOINT ((20.8277609433236 43.7142223832855))","29","4",Cukojevac,Ostala naselja,PPO Kraljevo,2007/08/03,"21",0
"MULTIPOINT ((20.6414839509464 43.816085249606))","30","4",Cvetke,Ostala naselja,PPO Kraljevo,2007/08/03,"22",0
"MULTIPOINT ((20.5159948937237 43.5221515817326))","31","4",Djakovo,Ostala naselja,PPO Kraljevo,2007/08/03,"23",0
"MULTIPOINT ((20.4890703427137 43.7262842111134))","32","4",Dedevci,Ostala naselja,PPO Kraljevo,2007/08/03,"24",0
"MULTIPOINT ((20.5256506800178 43.4666935633538))","33","4",Dolac,Ostala naselja,PPO Kraljevo,2007/08/03,"25",0
"MULTIPOINT ((20.732799854608 43.6620147629714))","34","4",Dragosinjci,Ostala naselja,PPO Kraljevo,2007/08/03,"26",0
"MULTIPOINT ((20.6026285557813 43.7357380157214))","35","4",Drakcici,Ostala naselja,PPO Kraljevo,2007/08/03,"27",0
"MULTIPOINT ((20.5154607861645 43.4226198843404))","36","4",Drazinice,Ostala naselja,PPO Kraljevo,2007/08/03,"28",0
"MULTIPOINT ((20.8320207033501 43.8033934642081))","38","4",Drlupa,Ostala naselja,PPO Kraljevo,2007/08/03,"29",0
"MULTIPOINT ((20.8738586395644 43.8220137173244))","39","4",Gledic,Ostala naselja,PPO Kraljevo,2007/08/03,"30",0
"MULTIPOINT ((20.8564914015609 43.7812125061801))","40","4",Godacica,Ostala naselja,PPO Kraljevo,2007/08/03,"31",0
"MULTIPOINT ((20.7184461244924 43.4848755621999))","41","4",Gokcanica,Ostala naselja,PPO Kraljevo,2007/08/03,"32",0
"MULTIPOINT ((20.670771576171 43.7424157700541))","42","4",Grdica,Ostala naselja,PPO Kraljevo,2007/08/03,"33",0
"MULTIPOINT ((20.6467356852669 43.7342787742817))","43","4",Jarcujak,Ostala naselja,PPO Kraljevo,2007/08/03,"34",0
"MULTIPOINT ((20.6998153401949 43.6106717265118))","44","4",Kamenica,Ostala naselja,PPO Kraljevo,2007/08/03,"35",0
"MULTIPOINT ((20.5679727453429 43.4698793708491))","45","4",Kamenjani,Ostala naselja,PPO Kraljevo,2007/08/03,"36",0
"MULTIPOINT ((20.6004508626711 43.6968578472116))","46","4",Konarevo,Ostala naselja,PPO Kraljevo,2007/08/03,"37",0
"MULTIPOINT ((20.6704026240551 43.7080259522604))","47","4",Kovaci,Ostala naselja,PPO Kraljevo,2007/08/03,"38",0
"MULTIPOINT ((20.706391108455 43.7081622567876))","48","4",Kovanluk,Ostala naselja,PPO Kraljevo,2007/08/03,"39",0
"MULTIPOINT ((20.4753543921122 43.7468032939294))","49","4",Lazac,Ostala naselja,PPO Kraljevo,2007/08/03,"40",0
"MULTIPOINT ((20.8731324414415 43.7327731061215))","50","4",Lesevo,Ostala naselja,PPO Kraljevo,2007/08/03,"41",0
"MULTIPOINT ((20.4958711390717 43.6789236927952))","51","4",Lopatnica,Ostala naselja,PPO Kraljevo,2007/08/03,"42",0
"MULTIPOINT ((20.6605211069759 43.4390138829866))","52","4",Lozno,Ostala naselja,PPO Kraljevo,2007/08/03,"43",0
"MULTIPOINT ((20.5357889597689 43.6137243465382))","53","4",Maglic,Ostala naselja,PPO Kraljevo,2007/08/03,"44",0
"MULTIPOINT ((20.5867391857285 43.6819683356643))","54","4",Mataruge,Ostala naselja,PPO Kraljevo,2007/08/03,"45",0
"MULTIPOINT ((20.706045929602 43.4874079260816))","55","4",Medjurecje,Ostala naselja,PPO Kraljevo,2007/08/03,"46",0
"MULTIPOINT ((20.6874103225612 43.6144414973614))","56","4",Meljanica,Ostala naselja,PPO Kraljevo,2007/08/03,"47",0
"MULTIPOINT ((20.7169234788117 43.6822442793575))","57","4",Metikosi,Ostala naselja,PPO Kraljevo,2007/08/03,"48",0
"MULTIPOINT ((20.8161193095538 43.7720197289722))","58","4",Milakovac,Ostala naselja,PPO Kraljevo,2007/08/03,"49",0
"MULTIPOINT ((20.7991429946394 43.7493965161243))","59","4",Milavcici,Ostala naselja,PPO Kraljevo,2007/08/03,"50",0
"MULTIPOINT ((20.4268501391122 43.4975505909736))","60","4",Milici,Ostala naselja,PPO Kraljevo,2007/08/03,"51",0
"MULTIPOINT ((20.6277771765707 43.792240737019))","61","4",Milocaj,Ostala naselja,PPO Kraljevo,2007/08/03,"52",0
"MULTIPOINT ((20.4213702551615 43.5040107973587))","62","4",Mlanca,Ostala naselja,PPO Kraljevo,2007/08/03,"53",0
"MULTIPOINT ((20.6004518300038 43.7711400140335))","63","4",Mrsac,Ostala naselja,PPO Kraljevo,2007/08/03,"54",0
"MULTIPOINT ((20.596234463215 43.7462867189038))","64","4",Musina reka,Ostala naselja,PPO Kraljevo,2007/08/03,"55",0
"MULTIPOINT ((20.5937683700382 43.8006644561594))","65","4",Obrva,Ostala naselja,PPO Kraljevo,2007/08/03,"56",0
"MULTIPOINT ((20.6898580112189 43.7575764536044))","66","4",Oplanici,Ostala naselja,PPO Kraljevo,2007/08/03,"57",0
"MULTIPOINT ((20.4148457868774 43.5301700181794))","67","4",Orlja glava,Ostala naselja,PPO Kraljevo,2007/08/03,"58",0
"MULTIPOINT ((20.7938780219078 43.7776447777628))","68","4",Pecenog,Ostala naselja,PPO Kraljevo,2007/08/03,"59",0
"MULTIPOINT ((20.4798818788228 43.7096435437663))","69","4",Pekcanica,Ostala naselja,PPO Kraljevo,2007/08/03,"60",0
"MULTIPOINT ((20.8216165867667 43.8284787629533))","70","4",Petropolje,Ostala naselja,PPO Kraljevo,2007/08/03,"61",0
"MULTIPOINT ((20.7163109763429 43.4510166157161))","71","4",Plana,Ostala naselja,PPO Kraljevo,2007/08/03,"62",0
"MULTIPOINT ((20.6116062475887 43.5215021539459))","72","4",Polumir,Ostala naselja,PPO Kraljevo,2007/08/03,"63",0
"MULTIPOINT ((20.6641231922809 43.7825510876125))","73","4",Popovici,Ostala naselja,PPO Kraljevo,2007/08/03,"64",0
"MULTIPOINT ((20.736911792666 43.5077369323161))","74","4",Predole,Ostala naselja,PPO Kraljevo,2007/08/03,"65",0
"MULTIPOINT ((20.5747145152654 43.6881219862295))","75","4",Progorelica,Ostala naselja,PPO Kraljevo,2007/08/03,"66",0
"MULTIPOINT ((20.8803156125214 43.7458117757796))","76","4",Ravanica,Ostala naselja,PPO Kraljevo,2007/08/03,"67",0
"MULTIPOINT ((20.4983223488472 43.443041801676))","77","4",Reka,Ostala naselja,PPO Kraljevo,2007/08/03,"68",0
"MULTIPOINT ((20.6926271930957 43.7021150811371))","78","4",Ribnica,Ostala naselja,PPO Kraljevo,2007/08/03,"69",0
"MULTIPOINT ((20.5282272760481 43.7105118353854))","79","4",Rocevici,Ostala naselja,PPO Kraljevo,2007/08/03,"70",0
"MULTIPOINT ((20.6963161774725 43.5023231936743))","80","4",Rudnjak,Ostala naselja,PPO Kraljevo,2007/08/03,"71",0
"MULTIPOINT ((20.483764435211 43.4139945190354))","81","4",Rudno,Ostala naselja,PPO Kraljevo,2007/08/03,"72",0
"MULTIPOINT ((20.471456468623 43.5410660538814))","82","4",Savovo,Ostala naselja,PPO Kraljevo,2007/08/03,"73",0
"MULTIPOINT ((20.7956115821881 43.846164485867))","83","4",Sibnica,Ostala naselja,PPO Kraljevo,2007/08/03,"74",0
"MULTIPOINT ((20.721266599029 43.748444477834))","84","4",Sirca,Ostala naselja,PPO Kraljevo,2007/08/03,"75",0
"MULTIPOINT ((20.4639384572815 43.6897322435988))","85","4",Stanca,Ostala naselja,PPO Kraljevo,2007/08/03,"76",0
"MULTIPOINT ((20.8706745478725 43.6903033754822))","86","4",Stubal,Ostala naselja,PPO Kraljevo,2007/08/03,"77",0
"MULTIPOINT ((20.7618450784087 43.7245500889471))","87","4",Sumarice,Ostala naselja,PPO Kraljevo,2007/08/03,"78",0
"MULTIPOINT ((20.6110484637988 43.4347827086424))","88","4",Tadenje,Ostala naselja,PPO Kraljevo,2007/08/03,"79",0
"MULTIPOINT ((20.5963796206586 43.8333185438706))","89","4",Tavnik,Ostala naselja,PPO Kraljevo,2007/08/03,"80",0
"MULTIPOINT ((20.5696945735384 43.4332147579783))","90","4",Tepece,Ostala naselja,PPO Kraljevo,2007/08/03,"81",0
"MULTIPOINT ((20.4357043253917 43.6265316277599))","91","4",Tolisnica,Ostala naselja,PPO Kraljevo,2007/08/03,"82",0
"MULTIPOINT ((20.7103252752507 43.8011641218709))","92","4",Trgoviste,Ostala naselja,PPO Kraljevo,2007/08/03,"83",0
"MULTIPOINT ((20.7881460105131 43.7918113367851))","93","4",Vitkovac,Ostala naselja,PPO Kraljevo,2007/08/03,"84",0
"MULTIPOINT ((20.7854407137653 43.6910305393841))","94","4",Vrba,Ostala naselja,PPO Kraljevo,2007/08/03,"85",0
"MULTIPOINT ((20.5674811749417 43.7147070009364))","95","4",Vrdila,Ostala naselja,PPO Kraljevo,2007/08/03,"86",0
"MULTIPOINT ((20.5127515093806 43.463739023257))","96","4",Vrh,Ostala naselja,PPO Kraljevo,2007/08/03,"87",0
"MULTIPOINT ((20.7711416050625 43.6974529932075))","97","4",Zaklopaca,Ostala naselja,PPO Kraljevo,2007/08/03,"88",0
"MULTIPOINT ((20.8120076908831 43.8354925411177))","98","4",Zakuta,Ostala naselja,PPO Kraljevo,2007/08/03,"89",0
"MULTIPOINT ((20.5715519396855 43.6618422940911))","99","4",Zamcanje,Ostala naselja,PPO Kraljevo,2007/08/03,"90",0
"MULTIPOINT ((20.5355376092428 43.4983115122776))","100","4",Zasad,Ostala naselja,PPO Kraljevo,2007/08/03,"91",0
"MULTIPOINT ((20.6498917020827 43.6954578961525))","101","4",Zica,Ostala naselja,PPO Kraljevo,2007/08/03,"92",0
