idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND03;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;0;Укупно;539;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;0;Укупно;1308;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;0;Укупно;1486;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;0;Укупно;4715;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;0;Укупно;3413;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;3_100;ха>=100;0;Укупно;1751;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;0;Укупно;1;породично газдинство;13437;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;1;породично газдинство;24;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;1;породично газдинство;3;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;1;породично газдинство;9;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;1;породично газдинство;190;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;1;породично газдинство;539;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;1;породично газдинство;1308;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;1;породично газдинство;1486;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;1;породично газдинство;4715;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;1;породично газдинство;3413;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;3_100;ха>=100;1;породично газдинство;1751;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;0;Укупно;2;правно лице;10;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;2;правно лице;10;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70033;Аранђеловац;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;0;Укупно;0;Укупно;4217;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;0_049;< 0.5 ха;0;Укупно;5;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;0;Укупно;26;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;1_1_1;1<=ха<2;0;Укупно;38;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;1_2_4;2<=ха<5;0;Укупно;123;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;1_5_9;5<=ха<10;0;Укупно;269;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_10_19;10<=ха<20;0;Укупно;840;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_20_29;20<=ха<30;0;Укупно;660;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_30_49;30<=ха<50;0;Укупно;1132;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_50_99;50<=ха<100;0;Укупно;828;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;3_100;ха>=100;0;Укупно;294;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;0;Укупно;1;породично газдинство;4217;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;0_049;< 0.5 ха;1;породично газдинство;5;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;1;породично газдинство;26;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;1_1_1;1<=ха<2;1;породично газдинство;38;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;1_2_4;2<=ха<5;1;породично газдинство;123;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;1_5_9;5<=ха<10;1;породично газдинство;269;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_10_19;10<=ха<20;1;породично газдинство;840;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_20_29;20<=ха<30;1;породично газдинство;660;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_30_49;30<=ха<50;1;породично газдинство;1132;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_50_99;50<=ха<100;1;породично газдинство;828;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;3_100;ха>=100;1;породично газдинство;294;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;0;Укупно;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70041;Ариље;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;0;Укупно;0;Укупно;3618;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;0_049;< 0.5 ха;0;Укупно;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;0;Укупно;19;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;1_1_1;1<=ха<2;0;Укупно;29;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;1_2_4;2<=ха<5;0;Укупно;330;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;1_5_9;5<=ха<10;0;Укупно;662;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;2_10_19;10<=ха<20;0;Укупно;902;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;2_20_29;20<=ха<30;0;Укупно;699;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;2_30_49;30<=ха<50;0;Укупно;578;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;2_50_99;50<=ха<100;0;Укупно;342;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;3_100;ха>=100;0;Укупно;56;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;0;Укупно;1;породично газдинство;3381;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;0_049;< 0.5 ха;1;породично газдинство;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;1;породично газдинство;19;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;1_1_1;1<=ха<2;1;породично газдинство;29;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;1_2_4;2<=ха<5;1;породично газдинство;330;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;1_5_9;5<=ха<10;1;породично газдинство;426;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;2_10_19;10<=ха<20;1;породично газдинство;902;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;2_20_29;20<=ха<30;1;породично газдинство;699;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;2_30_49;30<=ха<50;1;породично газдинство;578;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70050;Бабушница;2_50_99;50<=ха<100;1;породично газдинство;342;NR;број;РЗС;Условна грла;A;Коначан податак
