idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021105IND01;70114;Врачар;00;2016;1;Мушко;10353;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70114;Врачар;00;2016;2;Женско;11524;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70122;Гроцка;00;2016;0;Укупно;24818;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70122;Гроцка;00;2016;1;Мушко;13085;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70122;Гроцка;00;2016;2;Женско;11733;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70149;Звездара;00;2016;0;Укупно;55335;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70149;Звездара;00;2016;1;Мушко;26338;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70149;Звездара;00;2016;2;Женско;28997;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70157;Земун;00;2016;0;Укупно;57812;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70157;Земун;00;2016;1;Мушко;28995;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70157;Земун;00;2016;2;Женско;28818;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70165;Лазаревац;00;2016;0;Укупно;21059;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70165;Лазаревац;00;2016;1;Мушко;12457;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70165;Лазаревац;00;2016;2;Женско;8602;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70173;Младеновац;00;2016;0;Укупно;14289;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70173;Младеновац;00;2016;1;Мушко;7607;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70173;Младеновац;00;2016;2;Женско;6682;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70181;Нови Београд;00;2016;0;Укупно;81164;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70181;Нови Београд;00;2016;1;Мушко;39334;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70181;Нови Београд;00;2016;2;Женско;41830;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70190;Обреновац;00;2016;0;Укупно;21258;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70190;Обреновац;00;2016;1;Мушко;12218;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70190;Обреновац;00;2016;2;Женско;9041;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70203;Палилула (Београд);00;2016;0;Укупно;62213;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70203;Палилула (Београд);00;2016;1;Мушко;31257;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70203;Палилула (Београд);00;2016;2;Женско;30957;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70211;Раковица;00;2016;0;Укупно;37684;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70211;Раковица;00;2016;1;Мушко;18353;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70211;Раковица;00;2016;2;Женско;19330;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70220;Савски венац;00;2016;0;Укупно;15514;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70220;Савски венац;00;2016;1;Мушко;7583;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70220;Савски венац;00;2016;2;Женско;7931;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70238;Сопот;00;2016;0;Укупно;5276;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70238;Сопот;00;2016;1;Мушко;3047;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70238;Сопот;00;2016;2;Женско;2229;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70246;Стари град;00;2016;0;Укупно;20121;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70246;Стари град;00;2016;1;Мушко;9567;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70246;Стари град;00;2016;2;Женско;10554;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70254;Чукарица;00;2016;0;Укупно;62941;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70254;Чукарица;00;2016;1;Мушко;30901;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70254;Чукарица;00;2016;2;Женско;32039;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70262;Блаце;00;2016;0;Укупно;2305;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70262;Блаце;00;2016;1;Мушко;1327;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70262;Блаце;00;2016;2;Женско;978;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70289;Богатић;00;2016;0;Укупно;6272;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70289;Богатић;00;2016;1;Мушко;4434;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70289;Богатић;00;2016;2;Женско;1838;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70297;Бојник;00;2016;0;Укупно;1377;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70297;Бојник;00;2016;1;Мушко;876;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70297;Бојник;00;2016;2;Женско;500;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70319;Бољевац;00;2016;0;Укупно;2621;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70319;Бољевац;00;2016;1;Мушко;1638;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70319;Бољевац;00;2016;2;Женско;983;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70327;Бор;00;2016;0;Укупно;12918;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70327;Бор;00;2016;1;Мушко;7709;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70327;Бор;00;2016;2;Женско;5209;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70335;Босилеград;00;2016;0;Укупно;1629;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70335;Босилеград;00;2016;1;Мушко;1011;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70335;Босилеград;00;2016;2;Женско;618;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70343;Брус;00;2016;0;Укупно;4110;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70343;Брус;00;2016;1;Мушко;2362;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70343;Брус;00;2016;2;Женско;1748;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70351;Бујановац;00;2016;0;Укупно;5493;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70351;Бујановац;00;2016;1;Мушко;3720;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70351;Бујановац;00;2016;2;Женско;1773;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70360;Ваљево;00;2016;0;Укупно;27331;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70360;Ваљево;00;2016;1;Мушко;15045;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70360;Ваљево;00;2016;2;Женско;12286;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70378;Варварин;00;2016;0;Укупно;3416;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70378;Варварин;00;2016;1;Мушко;2256;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70378;Варварин;00;2016;2;Женско;1161;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70386;Велика Плана;00;2016;0;Укупно;8884;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70386;Велика Плана;00;2016;1;Мушко;5478;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70386;Велика Плана;00;2016;2;Женско;3406;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70394;Велико Градиште;00;2016;0;Укупно;3681;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70394;Велико Градиште;00;2016;1;Мушко;2207;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70394;Велико Градиште;00;2016;2;Женско;1474;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70408;Владимирци;00;2016;0;Укупно;3901;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70408;Владимирци;00;2016;1;Мушко;2741;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70408;Владимирци;00;2016;2;Женско;1159;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70416;Владичин Хан;00;2016;0;Укупно;4436;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70416;Владичин Хан;00;2016;1;Мушко;2799;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70416;Владичин Хан;00;2016;2;Женско;1637;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70424;Власотинце;00;2016;0;Укупно;6559;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70424;Власотинце;00;2016;1;Мушко;3540;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70424;Власотинце;00;2016;2;Женско;3019;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70432;Врање;00;2016;0;Укупно;20795;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70432;Врање;00;2016;1;Мушко;11306;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70432;Врање;00;2016;2;Женско;9489;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70459;Врњачка Бања;00;2016;0;Укупно;6853;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70459;Врњачка Бања;00;2016;1;Мушко;3697;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70459;Врњачка Бања;00;2016;2;Женско;3156;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70467;Гаџин Хан;00;2016;0;Укупно;1502;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70467;Гаџин Хан;00;2016;1;Мушко;1015;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70467;Гаџин Хан;00;2016;2;Женско;486;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70475;Голубац;00;2016;0;Укупно;1676;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70475;Голубац;00;2016;1;Мушко;1010;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70475;Голубац;00;2016;2;Женско;666;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70483;Горњи Милановац;00;2016;0;Укупно;12845;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70483;Горњи Милановац;00;2016;1;Мушко;7445;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70483;Горњи Милановац;00;2016;2;Женско;5400;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70491;Деспотовац;00;2016;0;Укупно;4847;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70491;Деспотовац;00;2016;1;Мушко;3111;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70491;Деспотовац;00;2016;2;Женско;1735;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70505;Димитровград;00;2016;0;Укупно;2514;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70505;Димитровград;00;2016;1;Мушко;1495;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70505;Димитровград;00;2016;2;Женско;1019;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70513;Дољевац;00;2016;0;Укупно;4036;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70513;Дољевац;00;2016;1;Мушко;2393;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70513;Дољевац;00;2016;2;Женско;1642;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70521;Жабари;00;2016;0;Укупно;1702;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70521;Жабари;00;2016;1;Мушко;1120;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70521;Жабари;00;2016;2;Женско;582;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70530;Жагубица;00;2016;0;Укупно;2226;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70530;Жагубица;00;2016;1;Мушко;1447;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70530;Жагубица;00;2016;2;Женско;780;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70548;Житорађа;00;2016;0;Укупно;3058;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70548;Житорађа;00;2016;1;Мушко;1919;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70548;Житорађа;00;2016;2;Женско;1139;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70556;Зајечар;00;2016;0;Укупно;13221;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70556;Зајечар;00;2016;1;Мушко;7527;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70556;Зајечар;00;2016;2;Женско;5694;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70564;Ивањица;00;2016;0;Укупно;7962;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70564;Ивањица;00;2016;1;Мушко;4551;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70564;Ивањица;00;2016;2;Женско;3412;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70572;Кладово;00;2016;0;Укупно;5084;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70572;Кладово;00;2016;1;Мушко;3100;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70572;Кладово;00;2016;2;Женско;1984;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70599;Кнић;00;2016;0;Укупно;2865;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70599;Кнић;00;2016;1;Мушко;1996;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70599;Кнић;00;2016;2;Женско;869;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70602;Књажевац;00;2016;0;Укупно;6469;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70602;Књажевац;00;2016;1;Мушко;3404;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70602;Књажевац;00;2016;2;Женско;3065;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70629;Косјерић;00;2016;0;Укупно;2839;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70629;Косјерић;00;2016;1;Мушко;1715;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70629;Косјерић;00;2016;2;Женско;1125;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70637;Коцељева;00;2016;0;Укупно;3233;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70637;Коцељева;00;2016;1;Мушко;2089;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
