idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021408IND03;K2;2016;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;402.5;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2017;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;637.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2017;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;224.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2017;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;413;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;607.2;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2018;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;244.2;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2018;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;363;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;564.2;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2019;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;188.4;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2019;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;375.8;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2020;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;431.8;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2020;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;124;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K2;2020;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;307.8;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;599.3;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2014;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;181.8;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2014;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;417.5;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2015;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;565.3;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2015;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;198.8;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2015;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;366.4;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2016;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;677.4;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2016;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;232.8;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2016;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;444.7;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2017;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;628.4;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2017;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;238.1;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2017;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;390.3;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;598.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2018;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;220.3;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2018;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;378.6;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;552.1;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2019;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;197.1;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2019;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;355;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2020;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;509.3;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2020;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;168.2;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K3;2020;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;341.1;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;567.7;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2014;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;176.1;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2014;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;391.5;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2015;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;527.3;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2015;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;183.3;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2015;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;344.1;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2016;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;570.7;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2016;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;195.8;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2016;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;374.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2017;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;546.4;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2017;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;215;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2017;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;331.4;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2018;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;509.2;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2018;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;196.6;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2018;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;312.6;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;518.6;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2019;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;197.3;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2019;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;321.3;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2020;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;486.6;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2020;2;Без пољопривреде;RS;РЕПУБЛИКА СРБИЈА;191.6;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
2400021408IND03;K4;2020;3;У пољопривреди;RS;РЕПУБЛИКА СРБИЈА;294.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
