idindikator;IDJavniSEK;nJavniSEK;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2015;ro_00;Свега запослени у радном односу;158739;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2015;vro_00;Свега запослени ван радног односа;6738;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2015;00;Запослени у радном односу и ван радног односа - укупно;138386;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2015;ro_00;Свега запослени у радном односу;134271;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2015;vro_00;Свега запослени ван радног односа;4115;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2015;00;Запослени у радном односу и ван радног односа - укупно;27091;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2015;ro_00;Свега запослени у радном односу;24468;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2015;vro_00;Свега запослени ван радног односа;2623;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Запослени у радном односу и ван радног односа - укупно;159745;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2016;ro_00;Свега запослени у радном односу;152625;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2016;vro_00;Свега запослени ван радног односа;7120;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Запослени у радном односу и ван радног односа - укупно;621818;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2016;ro_00;Свега запослени у радном односу;601290;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2016;vro_00;Свега запослени ван радног односа;20528;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Запослени у радном односу и ван радног односа - укупно;1298861;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2016;ro_00;Свега запослени у радном односу;1254807;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2016;vro_00;Свега запослени ван радног односа;44053;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Запослени у радном односу и ван радног односа - укупно;95524;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2016;ro_00;Свега запослени у радном односу;92063;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2016;vro_00;Свега запослени ван радног односа;3461;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Запослени у радном односу и ван радног односа - укупно;64222;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2016;ro_00;Свега запослени у радном односу;60563;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2016;vro_00;Свега запослени ван радног односа;3659;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Запослени у радном односу и ван радног односа - укупно;462073;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2016;ro_00;Свега запослени у радном односу;448665;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2016;vro_00;Свега запослени ван радног односа;13408;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Запослени у радном односу и ван радног односа - укупно;152798;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2016;ro_00;Свега запослени у радном односу;148945;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2016;vro_00;Свега запослени ван радног односа;3854;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Запослени у радном односу и ван радног односа - укупно;147668;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2016;ro_00;Свега запослени у радном односу;145371;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2016;vro_00;Свега запослени ван радног односа;2296;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Запослени у радном односу и ван радног односа - укупно;161607;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2016;ro_00;Свега запослени у радном односу;154349;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2016;vro_00;Свега запослени ван радног односа;7258;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Запослени у радном односу и ван радног односа - укупно;134987;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2016;ro_00;Свега запослени у радном односу;130466;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2016;vro_00;Свега запослени ван радног односа;4521;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Запослени у радном односу и ван радног односа - укупно;26619;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2016;ro_00;Свега запослени у радном односу;23883;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2016;vro_00;Свега запослени ван радног односа;2737;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Запослени у радном односу и ван радног односа - укупно;152606;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2017;ro_00;Свега запослени у радном односу;144837;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2017;vro_00;Свега запослени ван радног односа;7769;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Запослени у радном односу и ван радног односа - укупно;612884;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2017;ro_00;Свега запослени у радном односу;589383;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2017;vro_00;Свега запослени ван радног односа;23501;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Запослени у радном односу и ван радног односа - укупно;1364474;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2017;ro_00;Свега запослени у радном односу;1319484;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2017;vro_00;Свега запослени ван радног односа;44990;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Запослени у радном односу и ван радног односа - укупно;90665;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2017;ro_00;Свега запослени у радном односу;87498;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2017;vro_00;Свега запослени ван радног односа;3167;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Запослени у радном односу и ван радног односа - укупно;61941;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2017;ro_00;Свега запослени у радном односу;57339;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2017;vro_00;Свега запослени ван радног односа;4602;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Запослени у радном односу и ван радног односа - укупно;460278;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2017;ro_00;Свега запослени у радном односу;444546;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2017;vro_00;Свега запослени ван радног односа;15732;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Запослени у радном односу и ван радног односа - укупно;150493;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2017;ro_00;Свега запослени у радном односу;146147;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2017;vro_00;Свега запослени ван радног односа;4346;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Запослени у радном односу и ван радног односа - укупно;147913;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2017;ro_00;Свега запослени у радном односу;145286;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2017;vro_00;Свега запослени ван радног односа;2627;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Запослени у радном односу и ван радног односа - укупно;161872;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2017;ro_00;Свега запослени у радном односу;153114;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2017;vro_00;Свега запослени ван радног односа;8759;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Запослени у радном односу и ван радног односа - укупно;133473;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2017;ro_00;Свега запослени у радном односу;128501;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2017;vro_00;Свега запослени ван радног односа;4972;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Запослени у радном односу и ван радног односа - укупно;28399;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2017;ro_00;Свега запослени у радном односу;24613;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2017;vro_00;Свега запослени ван радног односа;3787;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2018;00;Запослени у радном односу и ван радног односа - укупно;148766;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2018;ro_00;Свега запослени у радном односу;142981;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2018;vro_00;Свега запослени ван радног односа;5784;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2018;00;Запослени у радном односу и ван радног односа - укупно;606118;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2018;ro_00;Свега запослени у радном односу;583337;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2018;vro_00;Свега запослени ван радног односа;22781;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2018;00;Запослени у радном односу и ван радног односа - укупно;1446428;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2018;ro_00;Свега запослени у радном односу;1396484;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2018;vro_00;Свега запослени ван радног односа;49944;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2018;00;Запослени у радном односу и ван радног односа - укупно;87793;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2018;ro_00;Свега запослени у радном односу;84917;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2018;vro_00;Свега запослени ван радног односа;2876;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2018;00;Запослени у радном односу и ван радног односа - укупно;60972;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2018;ro_00;Свега запослени у радном односу;58065;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2018;vro_00;Свега запослени ван радног односа;2908;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2018;00;Запослени у радном односу и ван радног односа - укупно;457353;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2018;ro_00;Свега запослени у радном односу;440356;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2018;vro_00;Свега запослени ван радног односа;16997;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2018;00;Запослени у радном односу и ван радног односа - укупно;149603;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2018;ro_00;Свега запослени у радном односу;144987;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2018;vro_00;Свега запослени ван радног односа;4616;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2018;00;Запослени у радном односу и ван радног односа - укупно;146917;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2018;ro_00;Свега запослени у радном односу;144019;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2018;vro_00;Свега запослени ван радног односа;2898;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2018;00;Запослени у радном односу и ван радног односа - укупно;160833;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2018;ro_00;Свега запослени у радном односу;151350;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2018;vro_00;Свега запослени ван радног односа;9482;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2018;00;Запослени у радном односу и ван радног односа - укупно;132671;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2018;ro_00;Свега запослени у радном односу;127171;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2018;vro_00;Свега запослени ван радног односа;5500;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2018;00;Запослени у радном односу и ван радног односа - укупно;28162;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
