WKT,Tip
"LINESTRING (7452601.59 5027137.7,7452755.43 5027118.84)",Ulice drugog prioriteta
"LINESTRING (7452751.4 5027086.43,7452893.72 5027066.27)",Ulice drugog prioriteta
"LINESTRING (7452900.17 5027064.21,7452988.55 5027018.12)",Ulice drugog prioriteta
"LINESTRING (7452900.16 5027064.21,7452899.48 5027064.55,7452898.8 5027064.86,7452898.1 5027065.14,7452897.39 5027065.39,7452896.68 5027065.62,7452895.95 5027065.83,7452895.23 5027066.0,7452894.48 5027066.15,7452893.74 5027066.27,7452893.74 5027066.27)",Ulice drugog prioriteta
"LINESTRING (7452988.55 5027018.12,7453088.97 5026963.4)",Ulice drugog prioriteta
"LINESTRING (7452959.19 5026714.82,7453088.97 5026963.4)",Ulice drugog prioriteta
"LINESTRING (7453088.97 5026963.4,7453167.58 5027097.18)",Ulice drugog prioriteta
"LINESTRING (7453167.59 5027097.19,7453167.96 5027097.87,7453168.32 5027098.56,7453168.65 5027099.27,7453168.95 5027100.0,7453169.22 5027100.73,7453169.22 5027100.73)",Ulice drugog prioriteta
"LINESTRING (7453169.23 5027100.74,7453217.42 5027239.43)",Ulice drugog prioriteta
"LINESTRING (7453227.77 5027250.94,7453227.12 5027250.62,7453226.49 5027250.28,7453225.86 5027249.91,7453225.26 5027249.53,7453224.67 5027249.12,7453224.08 5027248.68,7453223.52 5027248.23,7453222.97 5027247.76,7453222.45 5027247.27,7453221.94 5027246.76,7453221.44 5027246.23,7453220.97 5027245.69,7453220.52 5027245.13,7453220.09 5027244.55,7453219.68 5027243.95,7453219.29 5027243.35,7453218.92 5027242.73,7453218.57 5027242.09,7453218.25 5027241.45,7453217.95 5027240.79,7453217.68 5027240.12,7453217.43 5027239.44,7453217.43 5027239.44)",Ulice drugog prioriteta
"LINESTRING (7453227.76 5027250.94,7453273.6 5027272.63)",Ulice drugog prioriteta
"LINESTRING (7453277.35 5027273.97,7453348.81 5027291.64)",Ulice drugog prioriteta
"LINESTRING (7453277.35 5027273.96,7453276.58 5027273.76,7453275.81 5027273.52,7453275.07 5027273.25,7453274.33 5027272.96,7453273.6 5027272.63,7453273.6 5027272.63)",Ulice drugog prioriteta
"LINESTRING (7453348.81 5027291.64,7453502.59 5027044.82)",Ulice drugog prioriteta
"LINESTRING (7453505.6 5027033.66,7453505.61 5027034.39,7453505.59 5027035.12,7453505.54 5027035.85,7453505.47 5027036.58,7453505.37 5027037.31,7453505.25 5027038.03,7453505.1 5027038.75,7453504.92 5027039.46,7453504.72 5027040.16,7453504.49 5027040.86,7453504.23 5027041.54,7453503.95 5027042.22,7453503.65 5027042.89,7453503.32 5027043.54,7453502.96 5027044.18,7453502.59 5027044.81,7453502.59 5027044.81)",Ulice drugog prioriteta
"LINESTRING (7453505.6 5027033.65,7453504.56 5026999.21)",Ulice drugog prioriteta
"LINESTRING (7453504.56 5026999.21,7453488.41 5026916.94)",Ulice drugog prioriteta
"LINESTRING (7453488.41 5026916.94,7453021.9 5026771.72)",Ulice drugog prioriteta
"LINESTRING (7453022.15 5026771.8,7453018.76 5026770.67,7453015.41 5026769.43,7453012.1 5026768.06,7453008.84 5026766.58,7453005.64 5026764.99,7453002.51 5026763.27,7452999.43 5026761.45,7452996.42 5026759.52,7452993.48 5026757.48,7452990.61 5026755.34,7452987.83 5026753.1,7452985.12 5026750.76,7452982.51 5026748.33,7452979.98 5026745.8,7452977.53 5026743.18,7452975.19 5026740.48,7452972.95 5026737.7,7452970.8 5026734.83,7452968.77 5026731.89,7452966.83 5026728.89,7452965.01 5026725.81,7452963.29 5026722.67,7452963.29 5026722.67)",Ulice drugog prioriteta
"LINESTRING (7453348.81 5027291.64,7453453.34 5027344.64)",Ulice drugog prioriteta
"LINESTRING (7453453.34 5027344.64,7453591.53 5027392.78)",Ulice drugog prioriteta
"LINESTRING (7453591.53 5027392.78,7453671.57 5027418.86)",Ulice drugog prioriteta
"LINESTRING (7453685.26 5027421.29,7454149.07 5027437.98)",Ulice drugog prioriteta
"LINESTRING (7453685.22 5027421.29,7453683.48 5027421.19,7453681.74 5027421.04,7453680.02 5027420.82,7453678.29 5027420.55,7453676.58 5027420.21,7453674.88 5027419.81,7453673.2 5027419.36,7453671.53 5027418.85,7453671.53 5027418.85)",Ulice drugog prioriteta
"LINESTRING (7454155.07 5027437.83,7454185.49 5027435.26)",Ulice drugog prioriteta
"LINESTRING (7454155.05 5027437.83,7454153.04 5027437.96,7454151.04 5027438.01,7454149.02 5027437.98,7454149.02 5027437.98)",Ulice drugog prioriteta
"LINESTRING (7454196.13 5027435.5,7454732.67 5027505.23)",Ulice drugog prioriteta
"LINESTRING (7454185.51 5027435.26,7454187.28 5027435.14,7454189.06 5027435.08,7454190.83 5027435.09,7454192.6 5027435.16,7454194.37 5027435.3,7454196.13 5027435.5,7454196.13 5027435.5)",Ulice drugog prioriteta
"LINESTRING (7453882.32 5027428.38,7453874.65 5027520.03)",Ulice drugog prioriteta
"LINESTRING (7453874.65 5027520.03,7453849.74 5027745.58)",Ulice drugog prioriteta
"LINESTRING (7453849.74 5027745.58,7453823.74 5027982.45)",Ulice drugog prioriteta
"LINESTRING (7453823.74 5027982.45,7453811.47 5028110.62)",Ulice drugog prioriteta
"LINESTRING (7453240.95 5026390.8,7453296.99 5026453.37)",Ulice drugog prioriteta
"LINESTRING (7453296.99 5026453.37,7453450.39 5026669.28)",Ulice drugog prioriteta
"LINESTRING (7453450.39 5026669.28,7453471.93 5026706.71)",Ulice drugog prioriteta
"LINESTRING (7453471.94 5026706.74,7453472.86 5026708.4,7453473.72 5026710.1,7453474.5 5026711.83,7453475.23 5026713.59,7453475.88 5026715.38,7453476.46 5026717.19,7453476.98 5026719.02,7453477.42 5026720.87,7453477.8 5026722.73,7453478.11 5026724.61,7453478.11 5026724.61)",Ulice drugog prioriteta
"LINESTRING (7453478.11 5026724.63,7453497.13 5026858.78)",Ulice drugog prioriteta
"LINESTRING (7453497.13 5026858.76,7453497.35 5026860.63,7453497.52 5026862.5,7453497.61 5026864.38,7453497.63 5026866.26,7453497.57 5026868.14,7453497.45 5026870.02,7453497.26 5026871.89,7453496.99 5026873.75,7453496.66 5026875.6,7453496.66 5026875.6)",Ulice drugog prioriteta
"LINESTRING (7453496.66 5026875.58,7453488.41 5026916.94)",Ulice drugog prioriteta
"LINESTRING (7450951.86 5026850.76,7450968.6 5026632.1)",Ulice drugog prioriteta
"LINESTRING (7450968.6 5026632.1,7450981.99 5026488.12)",Ulice drugog prioriteta
"LINESTRING (7450981.99 5026488.12,7450996.41 5026354.46)",Ulice drugog prioriteta
"LINESTRING (7450996.41 5026354.46,7451022.84 5026039.68)",Ulice drugog prioriteta
"LINESTRING (7451022.84 5026039.68,7451054.34 5025718.09)",Ulice drugog prioriteta
"LINESTRING (7451064.42 5025718.81,7451464.4 5025752.33)",Ulice drugog prioriteta
"LINESTRING (7451498.51 5025742.55,7451497.04 5025743.61,7451495.53 5025744.62,7451493.98 5025745.57,7451492.41 5025746.46,7451490.79 5025747.3,7451489.16 5025748.07,7451487.49 5025748.79,7451485.8 5025749.45,7451484.08 5025750.04,7451482.34 5025750.57,7451480.6 5025751.04,7451478.82 5025751.45,7451477.04 5025751.79,7451475.25 5025752.06,7451473.45 5025752.27,7451471.64 5025752.42,7451469.83 5025752.49,7451468.01 5025752.51,7451466.2 5025752.45,7451464.39 5025752.33,7451464.39 5025752.33)",Ulice drugog prioriteta
"LINESTRING (7453060.91 5025186.55,7452798.06 5024981.15)",Ulice drugog prioriteta
"LINESTRING (7451619.08 5026087.63,7450744.24 5026017.96)",Ulice drugog prioriteta
"LINESTRING (7450744.24 5026017.96,7449978.29 5025939.3)",Ulice drugog prioriteta
"LINESTRING (7450951.86 5026850.76,7450912.78 5027262.11)",Ulice drugog prioriteta
"LINESTRING (7451702.36 5026895.12,7451787.23 5026684.72)",Ulice drugog prioriteta
"LINESTRING (7451702.36 5026895.13,7451702.22 5026895.45,7451702.07 5026895.77,7451701.91 5026896.09,7451701.74 5026896.4,7451701.56 5026896.7,7451701.36 5026896.99,7451701.16 5026897.28,7451700.95 5026897.56,7451700.73 5026897.83,7451700.49 5026898.1,7451700.25 5026898.36,7451700.0 5026898.61,7451699.74 5026898.84,7451699.47 5026899.07,7451699.2 5026899.29,7451698.92 5026899.51,7451698.62 5026899.71,7451698.33 5026899.9,7451698.03 5026900.08,7451697.72 5026900.24,7451697.4 5026900.4,7451697.08 5026900.55,7451696.76 5026900.68,7451696.42 5026900.81,7451696.09 5026900.92,7451695.75 5026901.02,7451695.41 5026901.11,7451695.07 5026901.18,7451694.72 5026901.25,7451694.37 5026901.3,7451694.02 5026901.34,7451693.67 5026901.36,7451693.32 5026901.38,7451692.96 5026901.38,7451692.61 5026901.37,7451692.26 5026901.35,7451691.91 5026901.31,7451691.56 5026901.26,7451691.56 5026901.26)",Ulice drugog prioriteta
"LINESTRING (7451691.55 5026901.26,7451524.55 5026875.4)",Ulice drugog prioriteta
"LINESTRING (7451436.04 5027124.14,7451370.52 5027377.33)",Ulice drugog prioriteta
"LINESTRING (7451370.52 5027377.33,7451370.43 5027377.67,7451370.32 5027378.01,7451370.21 5027378.34,7451370.07 5027378.67,7451369.93 5027378.99,7451369.78 5027379.31,7451369.61 5027379.62,7451369.44 5027379.93,7451369.25 5027380.23,7451369.05 5027380.53,7451368.85 5027380.81,7451368.63 5027381.09,7451368.41 5027381.36,7451368.17 5027381.63,7451367.92 5027381.88,7451367.67 5027382.13,7451367.4 5027382.37,7451367.14 5027382.59,7451366.86 5027382.81,7451366.57 5027383.02,7451366.27 5027383.22,7451365.98 5027383.4,7451365.67 5027383.58,7451365.36 5027383.74,7451365.03 5027383.9,7451364.71 5027384.04,7451364.38 5027384.17,7451364.05 5027384.29,7451363.72 5027384.4,7451363.38 5027384.49,7451363.03 5027384.58,7451362.68 5027384.65,7451362.34 5027384.71,7451361.98 5027384.75,7451361.63 5027384.79,7451361.28 5027384.81,7451360.93 5027384.82,7451360.57 5027384.82,7451360.22 5027384.8,7451360.22 5027384.8)",Ulice drugog prioriteta
"LINESTRING (7451360.22 5027384.8,7451335.86 5027383.28)",Ulice drugog prioriteta
"LINESTRING (7451325.28 5027392.33,7451325.32 5027391.98,7451325.37 5027391.64,7451325.44 5027391.29,7451325.51 5027390.95,7451325.6 5027390.61,7451325.7 5027390.28,7451325.8 5027389.94,7451325.93 5027389.62,7451326.06 5027389.29,7451326.21 5027388.97,7451326.36 5027388.66,7451326.53 5027388.35,7451326.7 5027388.05,7451326.89 5027387.75,7451327.09 5027387.46,7451327.3 5027387.18,7451327.52 5027386.91,7451327.74 5027386.64,7451327.98 5027386.38,7451328.23 5027386.13,7451328.47 5027385.89,7451328.74 5027385.66,7451329.01 5027385.44,7451329.28 5027385.22,7451329.57 5027385.02,7451329.86 5027384.83,7451330.17 5027384.64,7451330.47 5027384.47,7451330.78 5027384.31,7451331.09 5027384.16,7451331.41 5027384.02,7451331.74 5027383.89,7451332.07 5027383.78,7451332.4 5027383.67,7451332.74 5027383.58,7451333.08 5027383.5,7451333.42 5027383.43,7451333.77 5027383.37,7451334.12 5027383.32,7451334.46 5027383.29,7451334.82 5027383.27,7451335.16 5027383.26,7451335.52 5027383.26,7451335.86 5027383.28,7451335.86 5027383.28)",Ulice drugog prioriteta
"LINESTRING (7451325.28 5027392.34,7451294.78 5027722.51)",Ulice drugog prioriteta
"LINESTRING (7451436.04 5027124.14,7451467.05 5027032.68)",Ulice drugog prioriteta
"LINESTRING (7451467.05 5027032.68,7451507.47 5026902.08)",Ulice drugog prioriteta
"LINESTRING (7451507.47 5026902.08,7451513.45 5026882.38)",Ulice drugog prioriteta
"LINESTRING (7454937.22 5025280.81,7455348.16 5025394.73)",Ulice drugog prioriteta
"LINESTRING (7455348.16 5025394.73,7455552.07 5025399.36)",Ulice drugog prioriteta
"LINESTRING (7455552.07 5025399.36,7455687.05 5025411.27)",Ulice drugog prioriteta
"LINESTRING (7455687.05 5025411.27,7455740.01 5025425.5)",Ulice drugog prioriteta
"LINESTRING (7450692.86 5026772.12,7450746.36 5026252.06)",Ulice drugog prioriteta
"LINESTRING (7450746.36 5026252.06,7450771.41 5025992.34)",Ulice drugog prioriteta
"LINESTRING (7450771.41 5025992.34,7450790.25 5025783.14)",Ulice drugog prioriteta
"LINESTRING (7450790.25 5025783.14,7450797.29 5025699.56)",Ulice drugog prioriteta
"LINESTRING (7451513.45 5026882.38,7451612.2 5026615.14)",Ulice drugog prioriteta
"LINESTRING (7452348.76 5027118.13,7452524.41 5026785.79)",Ulice drugog prioriteta
"LINESTRING (7452524.41 5026785.79,7452551.91 5026715.04)",Ulice drugog prioriteta
"LINESTRING (7450556.89 5027226.04,7450912.78 5027262.11)",Ulice drugog prioriteta
"LINESTRING (7450556.89 5027226.04,7450551.71 5027214.19)",Ulice drugog prioriteta
"LINESTRING (7450551.71 5027214.19,7450602.88 5026745.72)",Ulice drugog prioriteta
"LINESTRING (7451415.22 5026478.6,7451425.78 5026236.29)",Ulice drugog prioriteta
"LINESTRING (7451425.78 5026236.29,7451466.32 5025752.49)",Ulice drugog prioriteta
"LINESTRING (7452743.23 5025935.59,7452717.14 5025867.83)",Ulice drugog prioriteta
"LINESTRING (7452815.3 5025746.8,7452809.15 5025826.27)",Ulice drugog prioriteta
"LINESTRING (7452809.15 5025826.27,7452717.14 5025867.83)",Ulice drugog prioriteta
"LINESTRING (7452899.95 5026071.59,7452941.09 5026266.61)",Ulice drugog prioriteta
"LINESTRING (7452760.69 5026307.97,7453088.81 5026240.91)",Ulice drugog prioriteta
"LINESTRING (7452815.3 5025746.8,7452818.48 5025594.71)",Ulice drugog prioriteta
"LINESTRING (7452963.27 5026722.63,7452947.48 5026690.07)",Ulice drugog prioriteta
"LINESTRING (7452947.48 5026690.07,7452980.43 5026590.62)",Ulice drugog prioriteta
"LINESTRING (7452980.43 5026590.62,7452994.0 5026533.8)",Ulice drugog prioriteta
"LINESTRING (7452994.0 5026533.8,7452996.59 5026469.22)",Ulice drugog prioriteta
"LINESTRING (7454023.29 5027758.6,7454050.63 5027781.36,7454105.29 5027798.04,7454167.54 5027813.21,7454566.87 5027882.98,7454673.15 5027898.15,7454749.07 5027925.45)",Ulice drugog prioriteta
"LINESTRING (7453080.63 5026304.68,7453071.66 5026351.73,7453026.81 5026418.19,7452996.59 5026469.22)",Ulice drugog prioriteta
"LINESTRING (7451498.48 5025742.57,7451614.94 5025682.77)",Ulice drugog prioriteta
"LINESTRING (7452550.31 5025300.95,7453009.84 5024707.79)",Ulice drugog prioriteta
"LINESTRING (7454937.22 5025280.81,7454652.36 5025526.68,7454633.52 5025497.61,7454923.63 5025271.51,7454937.22 5025280.81)",Ulice drugog prioriteta
"LINESTRING (7455732.91 5025422.46,7455842.36 5025451.63,7455997.21 5025521.13,7456140.83 5025530.1,7456443.87 5025549.02,7456352.28 5026636.56)",Ulice drugog prioriteta
"LINESTRING (7452508.84 5025268.0,7452736.23 5025479.24,7452818.48 5025594.71)",Ulice drugog prioriteta
"LINESTRING (7453080.63 5026304.68,7453095.78 5026193.43)",Ulice drugog prioriteta
"LINESTRING (7452922.35 5026177.81,7453095.78 5026193.43)",Ulice drugog prioriteta
"LINESTRING (7453562.4 5028283.89,7453567.12 5028104.91)",Ulice drugog prioriteta
"LINESTRING (7455203.82 5024591.01,7456362.57 5024698.42)",Ulice drugog prioriteta
"LINESTRING (7452896.73 5026068.5,7452725.4 5026187.62)",Ulice drugog prioriteta
"LINESTRING (7450997.38 5026409.97,7451408.4 5026477.63)",Ulice drugog prioriteta
"LINESTRING (7451397.7 5026636.47,7451364.09 5026908.24,7451343.81 5026931.73,7451305.7 5026950.36)",Ulice drugog prioriteta
"LINESTRING (7455201.84 5024198.87,7455232.51 5024194.02,7455294.99 5024116.29,7455270 5024097,7455237.62 5024136.71,7455222.85 5024125.93,7455256.37 5024086.22,7455270 5024097,7455294.99 5024116.29,7455232.51 5024194.02,7455240.46 5024218.99,7455254.09 5024230.34,7455290.45 5024236.58)",Ulice drugog prioriteta
"LINESTRING (7451438.11 5027133.21,7451631.78 5027180.06,7451910.05 5027228.93)",Ulice drugog prioriteta
"LINESTRING (7452427.1 5026199.55,7452347.68 5026228.18,7452357.23 5026262.83,7452269.76 5026311.04,7452253.68 5026258.81,7452245.63 5026248.77,7452230.55 5026248.77,7452124.98 5026288.94,7452230.55 5026248.77,7452197.87 5026153.35)",Ulice drugog prioriteta
"LINESTRING (7452221.5 5026218.13,7452330.08 5026179.97,7452347.48 5026228.25)",Ulice drugog prioriteta
"LINESTRING (7453484.98 5025210.09,7453448.88 5025190.93,7453434.77 5025209.52,7453332.1 5025149.8,7453212.52 5025079.36,7453220.42 5025023.57,7453363.13 5025104.72,7453435.33 5025152.62,7453456.21 5025166.14,7453448.88 5025190.93)",Ulice drugog prioriteta
"LINESTRING (7453303.34 5025219.1,7453363.13 5025104.72)",Ulice drugog prioriteta
"LINESTRING (7453433.09 5025211.09,7453396.1 5025275.98)",Ulice drugog prioriteta
"LINESTRING (7453212.52 5025079.36,7453159.73 5025184.06)",Ulice drugog prioriteta
"LINESTRING (7450695.16 5026681.05,7450397.89 5026599.13,7450395.32 5026582.49,7450405.57 5026576.09,7450702.85 5026619.61)",Ulice drugog prioriteta
"LINESTRING (7451883.2 5027458.74,7451696.78 5027429.6,7451737.35 5027198.6)",Ulice drugog prioriteta
"LINESTRING (7452297.38 5027928.32,7452394.02 5027935.66,7452562.79 5028035.61,7452862.35 5027997.58)",Ulice drugog prioriteta
"LINESTRING (7453735.16 5022847.87,7453633.54 5022606.59,7453814.09 5022310.27)",Ulice drugog prioriteta
"LINESTRING (7450693.97 5026761.4,7450658.37 5027131.6,7450918.96 5027158.33)",Ulice drugog prioriteta
"LINESTRING (7451698.03 5026900.07,7451933.21 5026939.02)",Ulice drugog prioriteta
"LINESTRING (7453318.35 5026587.36,7453367.42 5026552.51)",Ulice drugog prioriteta
"LINESTRING (7453296.99 5026453.37,7453220.81 5026549.14)",Ulice drugog prioriteta
"LINESTRING (7454749.07 5027925.46,7454758.28 5027913.11,7454767.91 5027901.09,7454777.97 5027889.42,7454788.42 5027878.11,7454799.28 5027867.17,7454810.5 5027856.63,7454822.1 5027846.49,7454834.04 5027836.76,7454846.31 5027827.45,7454858.91 5027818.59,7454871.81 5027810.17,7454885.0 5027802.21,7454898.46 5027794.73,7454912.17 5027787.72,7454926.14 5027781.2,7454940.31 5027775.17,7454954.69 5027769.64,7454969.25 5027764.63,7454983.98 5027760.13,7454998.86 5027756.15,7455013.88 5027752.7,7455029.01 5027749.78,7455044.22 5027747.4,7455059.51 5027745.55,7455074.86 5027744.24,7455090.24 5027743.47,7455105.65 5027743.24,7455121.05 5027743.56,7455136.43 5027744.42,7455136.43 5027744.42)",Ulice drugog prioriteta
