idindikator;IDProizvod;nProizvod;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130102IND01;07000;Шећерна репа;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;68400;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;07000;Шећерна репа;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;3297583;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;07000;Шећерна репа;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;48.2;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08000;Сунцокрет;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;197843;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08000;Сунцокрет;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;350762;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08000;Сунцокрет;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;1.8;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08900;Остали усеви за производњу уља;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;08900;Остали усеви за производњу уља;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;08900;Остали усеви за производњу уља;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;11000;Соја;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;130936;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;11000;Соја;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;368023;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;11000;Соја;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;2.8;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12000;Дуван;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;5663;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12000;Дуван;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;8890;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12000;Дуван;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;1.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12400;Остало индустријско биље;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;12400;Остало индустријско биље;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;12400;Остало индустријско биље;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;12500;Ароматично биље;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;12500;Ароматично биље;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;12500;Ароматично биље;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;13000;Кромпир;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;58529;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;13000;Кромпир;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;969562;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;13000;Кромпир;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;16.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;14000;Парадајз;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;9618;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;14000;Парадајз;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;169076;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;14000;Парадајз;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;17.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15000;Грашак;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;5694;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15000;Грашак;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;32807;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15000;Грашак;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;5.8;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15900;Остале махунарке;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;15900;Остале махунарке;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;15900;Остале махунарке;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;16000;Купус и кељ;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;12207;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;16000;Купус и кељ;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;272760;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;16000;Купус и кељ;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;22.3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;17000;Црни лук;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;5351;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;17000;Црни лук;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;35795;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;17000;Црни лук;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;6.7;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;18000;Паприка;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;13011;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;18000;Паприка;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;102982;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;18000;Паприка;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;7.9;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;19000;Пасуљ;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;15515;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;19000;Пасуљ;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;20077;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;19000;Пасуљ;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;1.3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20000;Диње и лубенице;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;8617;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20000;Диње и лубенице;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;270898;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20000;Диње и лубенице;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;31.4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20001;Шаргарепа;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;3207;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20001;Шаргарепа;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;63747;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20001;Шаргарепа;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;19.9;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20002;Краставац;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;3989;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20002;Краставац;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;62063;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20002;Краставац;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;15.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20003;Бели лук;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;3186;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20003;Бели лук;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;9939;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20003;Бели лук;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;3.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;21000;Луцерка;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;110113;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;21000;Луцерка;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;661011;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;21000;Луцерка;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22000;Детелина;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;79794;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22000;Детелина;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;361705;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22000;Детелина;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;4.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22500;Мешавина трава и легуминоза;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;22500;Мешавина трава и легуминоза;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;22500;Мешавина трава и легуминоза;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25000;Кукуруз за крму;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;23044;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25000;Кукуруз за крму;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;486176;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25000;Кукуруз за крму;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;21.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25500;Житарице које се жању зелене;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25500;Житарице које се жању зелене;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25500;Житарице које се жању зелене;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25900;Остало крмно биље;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25900;Остало крмно биље;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25900;Остало крмно биље;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;26000;Ливаде;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;385656;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;26000;Ливаде;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;742387;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;26000;Ливаде;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;1.9;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;27000;Пашњаци;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;373966;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;27000;Пашњаци;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;475357;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;27000;Пашњаци;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;1.3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;29000;Јабуке;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;20590;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;29000;Јабуке;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;267819;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;29000;Јабуке;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;13;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;30000;Крушке;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;8231;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;30000;Крушке;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;56222;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;30000;Крушке;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;6.8;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;31000;Шљиве;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;83560;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;31000;Шљиве;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;235431;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;31000;Шљиве;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;2.8;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;32000;Ораси;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;4956;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;32000;Ораси;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;17599;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;32000;Ораси;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;3.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;33000;Грожђе;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;25676;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;33000;Грожђе;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;149598;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;33000;Грожђе;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;5.8;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;34000;Јагоде;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;5840;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;34000;Јагоде;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;32299;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;34000;Јагоде;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;5.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35000;Малине;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;11906;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35000;Малине;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;84331;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35000;Малине;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;7.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35001;Купине;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;2569;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35001;Купине;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;13724;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35001;Купине;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;5.3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;36000;Трешње;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;3458;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;36000;Трешње;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;15334;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;36000;Трешње;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;4.4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;37000;Вишње;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;16188;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;37000;Вишње;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;91057;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;37000;Вишње;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;5.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;38000;Кајсије;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;4535;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;38000;Кајсије;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;18510;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;38000;Кајсије;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;4.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;39000;Брескве;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;6673;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;39000;Брескве;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;64901;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;39000;Брескве;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;9.7;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;40000;Дуње;1;пожњевена површина, ha / родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;1790;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;40000;Дуње;2;укупан принос, t;RS;РЕПУБЛИКА СРБИЈА;00;2005;10025;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;40000;Дуње;3;принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;00;2005;5.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01000;Пшеница;1;пожњевена површина, ha / родна површина, ha;RS1;СРБИЈА – СЕВЕР;00;2005;344308;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01000;Пшеница;2;укупан принос, t;RS1;СРБИЈА – СЕВЕР;00;2005;1512809;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01000;Пшеница;3;принос, t/ha;RS1;СРБИЈА – СЕВЕР;00;2005;4.4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01500;Озима пшеница;1;пожњевена површина, ha / родна површина, ha;RS1;СРБИЈА – СЕВЕР;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;01500;Озима пшеница;2;укупан принос, t;RS1;СРБИЈА – СЕВЕР;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
