idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;IDNivoVelP;VelP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;13;Производња текстила;0;УКУПНО;8267;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;0;УКУПНО;27723;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;14;Производња одевних предмета;0;УКУПНО;10723;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;14;Производња одевних предмета;0;УКУПНО;17000;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;15;Производња коже и предмета од коже;0;УКУПНО;12929;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;15;Производња коже и предмета од коже;0;УКУПНО;7977;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;15;Производња коже и предмета од коже;0;УКУПНО;4952;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;0;УКУПНО;10872;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;0;УКУПНО;5027;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;0;УКУПНО;5845;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;0;УКУПНО;8619;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;17;Производња папира и производа од папира;0;УКУПНО;5029;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;17;Производња папира и производа од папира;0;УКУПНО;3590;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;0;УКУПНО;8277;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;18;Штампање и умножавање аудио и видео записа;0;УКУПНО;5837;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;18;Штампање и умножавање аудио и видео записа;0;УКУПНО;2440;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;0;УКУПНО;8246;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;19;Производња кокса и деривата нафте;0;УКУПНО;7975;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;19;Производња кокса и деривата нафте;0;УКУПНО;271;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;0;УКУПНО;18193;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;20;Производња хемикалија и хемијских производа;0;УКУПНО;10464;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;20;Производња хемикалија и хемијских производа;0;УКУПНО;7729;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;0;УКУПНО;7029;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;21;Производња основних фармацеутских производа и препарата;0;УКУПНО;5379;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;21;Производња основних фармацеутских производа и препарата;0;УКУПНО;1650;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;0;УКУПНО;22529;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;22;Производња производа од гуме и пластике;0;УКУПНО;9059;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;22;Производња производа од гуме и пластике;0;УКУПНО;13470;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;0;УКУПНО;24358;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;23;Производња производа од осталих неметалних минерала;0;УКУПНО;10004;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;23;Производња производа од осталих неметалних минерала;0;УКУПНО;14354;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;0;УКУПНО;20121;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;24;Производња основних метала;0;УКУПНО;5026;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;24;Производња основних метала;0;УКУПНО;15095;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;0;УКУПНО;39482;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;25;Производња металних производа, осим машина и уређаја;0;УКУПНО;14715;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;25;Производња металних производа, осим машина и уређаја;0;УКУПНО;24767;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;0;УКУПНО;12166;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;26;Производња рачунара, електронских и оптичких производа;0;УКУПНО;8407;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;26;Производња рачунара, електронских и оптичких производа;0;УКУПНО;3759;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;0;УКУПНО;18170;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;27;Производња електричне опреме;0;УКУПНО;8717;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;27;Производња електричне опреме;0;УКУПНО;9453;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;0;УКУПНО;23286;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;0;УКУПНО;12737;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;28;Производња непоменутих машина и непоменуте опреме;0;УКУПНО;10549;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;0;УКУПНО;23208;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;0;УКУПНО;7491;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;29;Производња моторних возила, приколица и полуприколица;0;УКУПНО;15717;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;0;УКУПНО;4459;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;0;УКУПНО;2549;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;30;Производња осталих саобраћајних средстава;0;УКУПНО;1910;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;0;УКУПНО;15728;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;0;УКУПНО;4154;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;31;Производња намештаја;0;УКУПНО;11574;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;0;УКУПНО;4738;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;0;УКУПНО;2598;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;32;Остале прерађивачке делатности;0;УКУПНО;2140;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;0;УКУПНО;3637;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;0;УКУПНО;1004;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;33;Поправка и монтажа машина и опреме;0;УКУПНО;2633;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;35;Снабдевање електричном енергијом, гасом, паром и климатизација;0;УКУПНО;28356;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;0;УКУПНО;13465;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;35;Снабдевање електричном енергијом, гасом, паром и климатизација;0;УКУПНО;14891;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;36;Скупљање, пречишћавање и дистрибуција воде;0;УКУПНО;19158;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;0;УКУПНО;8573;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;0;УКУПНО;10585;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;37;Уклањање отпадних вода;0;УКУПНО;0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;0;УКУПНО;0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;УКУПНО;0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;0;УКУПНО;16440;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;0;УКУПНО;7628;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;0;УКУПНО;8812;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;УКУПНО;16;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;УКУПНО;15;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;УКУПНО;1;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;0;УКУПНО;27467;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;41;Изградња зграда;0;УКУПНО;18665;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;0;УКУПНО;8802;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;0;УКУПНО;35802;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;42;Изградња осталих грађевина;0;УКУПНО;22022;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;0;УКУПНО;13780;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;0;УКУПНО;33500;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;43;Специјализовани грађевински радови;0;УКУПНО;23377;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;0;УКУПНО;10123;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;0;УКУПНО;19343;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;0;УКУПНО;13766;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;0;УКУПНО;5577;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;0;УКУПНО;143270;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;0;УКУПНО;107286;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;0;УКУПНО;35984;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;0;УКУПНО;67623;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;0;УКУПНО;46929;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;0;УКУПНО;20694;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;0;УКУПНО;67945;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;49;Копнени саобраћај и цевоводни транспорт;0;УКУПНО;49177;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;0;УКУПНО;18768;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;0;УКУПНО;1211;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;50;Водени саобраћај;0;УКУПНО;1114;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;0;УКУПНО;97;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;51;Ваздушни саобраћај;0;УКУПНО;1864;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;51;Ваздушни саобраћај;0;УКУПНО;1845;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;0;УКУПНО;19;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;52;Складиштење и пратеће активности у саобраћају;0;УКУПНО;16791;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;52;Складиштење и пратеће активности у саобраћају;0;УКУПНО;14037;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;0;УКУПНО;2754;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;53;Поштанске активности;0;УКУПНО;16242;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;53;Поштанске активности;0;УКУПНО;16230;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;0;УКУПНО;12;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;55;Смештај;0;УКУПНО;14369;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS1;СРБИЈА – СЕВЕР;55;Смештај;0;УКУПНО;8685;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS2;СРБИЈА – ЈУГ;55;Смештај;0;УКУПНО;5684;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;56;Делатност припремања и послуживања хране и пића;0;УКУПНО;11523;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
