idindikator;IDProizvod;nProizvod;IDTer;nTer;IDGustinaSadnje;nGustinaSadnje;mes;god;IDStarostZasada;nStarostZasada;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0;укупно;5734;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0-399;<400;00;2017;0;укупно;1304;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0400-1599;400-1599;00;2017;0;укупно;3200;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;1600-3199;1600-3199;00;2017;0;укупно;1122;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;3200;>=3200;00;2017;0;укупно;108;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;0-4;0-4;1583;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0-399;<400;00;2017;0-4;0-4;216;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0400-1599;400-1599;00;2017;0-4;0-4;878;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;1600-3199;1600-3199;00;2017;0-4;0-4;448;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;3200;>=3200;00;2017;0-4;0-4;41;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;05-14;05-14;3159;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0-399;<400;00;2017;05-14;05-14;731;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0400-1599;400-1599;00;2017;05-14;05-14;1728;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;1600-3199;1600-3199;00;2017;05-14;05-14;633;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;3200;>=3200;00;2017;05-14;05-14;67;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;15-24;15-24;701;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0-399;<400;00;2017;15-24;15-24;162;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0400-1599;400-1599;00;2017;15-24;15-24;516;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;1600-3199;1600-3199;00;2017;15-24;15-24;23;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;3200;>=3200;00;2017;15-24;15-24;0;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;25;>=25;291;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0-399;<400;00;2017;25;>=25;195;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0400-1599;400-1599;00;2017;25;>=25;78;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;1600-3199;1600-3199;00;2017;25;>=25;18;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
13050203IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;3200;>=3200;00;2017;25;>=25;0;NR;број;РЗС;Јабуке  и крушке према густини садње и  старости засада;A;Коначан податак
