WKT,LayerName,EntityType,EntityColo,BlockName,EntityIsVi,TextJustif,MapName,ID1
"MULTILINESTRING ((20.7119311765925 43.7253014796031,20.711992668503 43.7253018703433))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"19"
"MULTILINESTRING ((20.7119328369559 43.7252573901984,20.7119943288213 43.7252577809375))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"20"
"MULTILINESTRING ((20.7119369878531 43.7251471666849,20.7119984796058 43.7251475574214))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"21"
"MULTILINESTRING ((20.7118543041148 43.7251225591216,20.7118544806193 43.7251221801192,20.7118546659231 43.7251218033322,20.7118548599735 43.725121428868,20.7118550627151 43.7251210568335,20.7118552740901 43.7251206873347,20.7118554940383 43.725120320477,20.7118557224968 43.7251199563649,20.7118559594007 43.7251195951024,20.7118562046822 43.7251192367923,20.7118564582716 43.7251188815369,20.7118567200964 43.7251185294375,20.7118569900821 43.7251181805944,20.7118572681516 43.7251178351072,20.7118575542256 43.7251174930743,20.7118578482226 43.7251171545933,20.7118581500588 43.7251168197607,20.7118584596481 43.725116488672,20.7118587769021 43.7251161614215,20.7118591017305 43.7251158381026,20.7118594340407 43.7251155188074,20.7118597737378 43.7251152036271,20.7118601207249 43.7251148926515,20.7118604749033 43.7251145859692,20.7118608361719 43.7251142836677,20.7118612044276 43.7251139858333,20.7118615795655 43.7251136925507,20.7118619614785 43.7251134039037,20.7118623500579 43.7251131199746,20.7118627451928 43.7251128408443,20.7118631467705 43.7251125665924,20.7118635546765 43.7251122972971,20.7118639687945 43.7251120330352,20.7118643890065 43.725111773882,20.7118648151925 43.7251115199115,20.7118652472312 43.7251112711961,20.7118656849993 43.7251110278066,20.7118661283719 43.7251107898124,20.7118665772227 43.7251105572816,20.7118670314236 43.7251103302802,20.7118674908452 43.7251101088732,20.7118679553565 43.7251098931235,20.711868424825 43.7251096830927,20.7118688991168 43.7251094788408,20.7118693780967 43.7251092804259,20.7118698616282 43.7251090879046,20.7118703495733 43.7251089013319,20.7118708417929 43.7251087207608,20.7118713381467 43.725108546243,20.7118718384931 43.7251083778281,20.7118723426895 43.7251082155642,20.7118728505921 43.7251080594976,20.7118733620561 43.7251079096727,20.7118738769357 43.7251077661323,20.7118743950839 43.7251076289173,20.7118749163532 43.7251074980668,20.7118754405948 43.7251073736182))",PARKING,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"22"
"MULTILINESTRING ((20.7117289290815 43.7250749827169,20.7117910936859 43.7250761523963))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"23"
"MULTILINESTRING ((20.7117280851007 43.7250974773738,20.7117902497283 43.7250986470537))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"24"
"MULTILINESTRING ((20.7117247091706 43.7251874560005,20.7117868738912 43.7251886256825))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"25"
"MULTILINESTRING ((20.7117238651864 43.7252099506569,20.7117860299302 43.7252111203394))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"26"
"MULTILINESTRING ((20.7117213332297 43.7252774346256,20.7117834980433 43.7252786043097))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"27"
"MULTILINESTRING ((20.7117204892428 43.7252999292816,20.7117826540796 43.7253010989662))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"28"
"MULTILINESTRING ((20.7117196452552 43.7253224239376,20.7117818101152 43.7253235936227))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"29"
"MULTILINESTRING ((20.711718801267 43.7253449185934,20.7117809661502 43.7253460882791))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"30"
"MULTILINESTRING ((20.7117162692982 43.7254124025604,20.7117784342511 43.7254135722476))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"31"
"MULTILINESTRING ((20.7117154253072 43.7254348972159,20.7117775902834 43.7254360669035))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"32"
"MULTILINESTRING ((20.7117145813156 43.7254573918712,20.711776746315 43.7254585615594))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"33"
"MULTILINESTRING ((20.7124328036412 43.7250486635037,20.7125426403448 43.7250505577168))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"34"
"MULTILINESTRING ((20.7125627900493 43.7250678003498,20.7125017291207 43.7250665679069))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"35"
"MULTILINESTRING ((20.7124124942664 43.7250650851113,20.712475294621 43.725066128658))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"36"
"MULTILINESTRING ((20.7125426403448 43.7250505577168,20.712543171379 43.7250507364806,20.7125436983902 43.7250509213998,20.7125442212429 43.7250511124266,20.7125447398025 43.725051309512,20.7125452539354 43.7250515126052,20.7125457635093 43.725051721654,20.7125462683931 43.7250519366044,20.7125467684568 43.7250521574013,20.7125472635718 43.7250523839878,20.7125477536105 43.7250526163055,20.7125482384468 43.7250528542946,20.712548717956 43.725053097894,20.7125491920146 43.7250533470408,20.7125496605006 43.7250536016711,20.7125501232934 43.7250538617191,20.7125505802739 43.7250541271181,20.7125510313245 43.7250543977996,20.712551476329 43.725054673694,20.712551915173 43.7250549547303,20.7125523477434 43.7250552408362,20.712552773929 43.725055531938,20.7125531936201 43.7250558279608,20.7125536067085 43.7250561288284,20.712554013088 43.7250564344634,20.7125544126541 43.725056744787,20.7125548053037 43.7250570597194,20.7125551909359 43.7250573791797,20.7125555694515 43.7250577030853,20.7125559407529 43.7250580313532,20.7125563047447 43.7250583638987,20.712556661333 43.7250587006363,20.7125570104263 43.7250590414793,20.7125573519345 43.7250593863399,20.7125576857698 43.7250597351295,20.7125580118463 43.7250600877581,20.71255833008 43.7250604441351,20.712558640389 43.7250608041687,20.7125589426935 43.7250611677663,20.7125592369156 43.7250615348342,20.7125595229796 43.725061905278,20.7125598008119 43.7250622790024,20.712560070341 43.7250626559111,20.7125603314974 43.7250630359071,20.712560584214 43.7250634188926,20.7125608284258 43.7250638047691,20.7125610640698 43.7250641934372,20.7125612910854 43.7250645847969,20.7125615094142 43.7250649787474,20.7125617189999 43.7250653751874,20.7125619197887 43.7250657740148,20.7125621117289 43.7250661751269,20.712562294771 43.7250665784205,20.7125624688679 43.7250669837919,20.7125626339748 43.7250673911366,20.7125627900493 43.7250678003498))",PARKING,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"37"
"MULTILINESTRING ((20.7124996749051 43.7254214409879,20.7125607422511 43.725421626883))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"38"
"MULTILINESTRING ((20.7124105613725 43.7253989140138,20.7124733670098 43.7253991052489))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"39"
"MULTILINESTRING ((20.712410690233 43.7253766587611,20.7124734958471 43.7253768499961))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"40"
"MULTILINESTRING ((20.7124108190934 43.7253544035083,20.7124736246842 43.7253545947431))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"41"
"MULTILINESTRING ((20.7124109479536 43.7253321482553,20.7124737535212 43.7253323394901))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"42"
"MULTILINESTRING ((20.7125625455088 43.7251100533335,20.7125014784793 43.7251098674403))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"43"
"MULTILINESTRING ((20.7125622879022 43.7251545638417,20.7125012208275 43.7251543779481))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"44"
"MULTILINESTRING ((20.7125620302951 43.7251990743494,20.7125009631751 43.7251988884556))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"45"
"MULTILINESTRING ((20.7125619014913 43.7252213296032,20.7125008343488 43.7252211437092))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"46"
"MULTILINESTRING ((20.7125617726874 43.7252435848568,20.7125007055222 43.7252433989627))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"47"
"MULTILINESTRING ((20.7125616438833 43.7252658401104,20.7125005766956 43.7252656542162))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"48"
"MULTILINESTRING ((20.7125611286657 43.7253548611238,20.7125000613876 43.7253546752291))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"49"
"MULTILINESTRING ((20.712560999861 43.725377116377,20.7124999325602 43.7253769304821))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"50"
"MULTILINESTRING ((20.7125608710561 43.72539937163,20.7124998037327 43.725399185735))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"51"
"MULTILINESTRING ((20.7118655188352 43.7254266492527,20.7118649839686 43.7254264998667,20.7118644524487 43.7254263443252,20.7118639244102 43.7254261826677,20.7118633999869 43.7254260149353,20.7118628793116 43.7254258411704,20.7118623625164 43.725425661417,20.7118618497321 43.7254254757207,20.7118613410886 43.7254252841285,20.711860836715 43.725425086689,20.7118603367389 43.7254248834522,20.7118598412871 43.7254246744696,20.7118593504851 43.7254244597941,20.7118588644573 43.7254242394803,20.7118583833268 43.7254240135838,20.7118579072156 43.725423782162,20.7118574362442 43.7254235452734,20.7118569705321 43.7254233029781,20.7118565101972 43.7254230553375,20.7118560553562 43.7254228024143,20.7118556061243 43.7254225442727,20.7118551626154 43.7254222809779,20.7118547249419 43.7254220125969,20.7118542932146 43.7254217391975,20.7118538675429 43.725421460849,20.7118534480347 43.7254211776221,20.7118530347964 43.7254208895883,20.7118526279325 43.7254205968208,20.7118522275463 43.7254202993937,20.7118518337392 43.7254199973823,20.7118514466109 43.7254196908633,20.7118510662595 43.7254193799142,20.7118506927815 43.7254190646138,20.7118503262714 43.7254187450422,20.7118499668222 43.7254184212801,20.7118496145249 43.7254180934098,20.7118492694688 43.7254177615141,20.7118489317413 43.7254174256773,20.711848601428 43.7254170859845,20.7118482786126 43.7254167425217,20.7118479633768 43.725416395376,20.7118476558007 43.7254160446352,20.711847355962 43.7254156903884,20.7118470639369 43.7254153327252,20.7118467797992 43.7254149717363,20.711846503621 43.7254146075131,20.7118462354723 43.725414240148,20.711845975421 43.725413869734,20.7118457235329 43.725413496365,20.711845479872 43.7254131201357,20.7118452445 43.7254127411412,20.7118450174765 43.7254123594777,20.711844798859 43.7254119752419,20.711844588703 43.7254115885312,20.7118443870616 43.7254111994435,20.711844193986 43.7254108080774,20.7118440095251 43.725410414532,20.7118438337256 43.7254100189072,20.7118436666322 43.7254096213032,20.711843508287 43.7254092218207))",PARKING,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"52"
"MULTILINESTRING ((20.7122846647064 43.7250622457345,20.7122826021948 43.7254183298855))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"53"
"MULTILINESTRING ((20.7122846647064 43.7250622457345,20.7123467235153 43.7250624347643))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"54"
"MULTILINESTRING ((20.7122842779883 43.7251290114953,20.7123463368661 43.7251292005256))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"55"
"MULTILINESTRING ((20.7122841490819 43.7251512667488,20.7123462079827 43.7251514557791))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"56"
"MULTILINESTRING ((20.7122840201755 43.7251735220021,20.7123460790992 43.7251737110326))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"57"
"MULTILINESTRING ((20.7122837623622 43.7252180325086,20.7123458213319 43.7252182215393))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"58"
"MULTILINESTRING ((20.7122836334553 43.7252402877616,20.712345692448 43.7252404767925))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"59"
"MULTILINESTRING ((20.7122833756411 43.7252847982675,20.7123454346798 43.7252849872986))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"60"
"MULTILINESTRING ((20.7122832467339 43.7253070535204,20.7123453057955 43.7253072425516))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"61"
"MULTILINESTRING ((20.7120166721895 43.7250661670699,20.7120547880748 43.7250899355793,20.7120651149192 43.7251369478845))",PARKING,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"62"
"MULTILINESTRING ((20.7120539741288 43.7253919253555,20.7120651149192 43.7251369478845))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"63"
"MULTILINESTRING ((20.7121160026942 43.7253933507123,20.7121271432218 43.7251383732345))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"64"
"MULTILINESTRING ((20.7122826021948 43.7254183298855,20.7123446613712 43.7254185189175))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"65"
"MULTILINESTRING ((20.7126298531366 43.725007299174,20.7126917875259 43.7250075435886))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"66"
"MULTILINESTRING ((20.712629592716 43.7250523047445,20.7126915271517 43.7250525491593))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"67"
"MULTILINESTRING ((20.7126292020842 43.7251198130995,20.7126911365894 43.7251200575148))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"68"
"MULTILINESTRING ((20.7126290718732 43.7251423158843,20.7126910064017 43.7251425602997))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"69"
"MULTILINESTRING ((20.7126289416622 43.7251648186691,20.7126908762138 43.7251650630846))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"70"
"MULTILINESTRING ((20.7126286812397 43.7252098242383,20.7126906158377 43.7252100686541))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"71"
"MULTILINESTRING ((20.7126284208166 43.7252548298072,20.712690355461 43.7252550742232))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"72"
"MULTILINESTRING ((20.7126282906049 43.7252773325915,20.7126902252724 43.7252775770077))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"73"
"MULTILINESTRING ((20.7126278999688 43.7253448409438,20.7126898347058 43.7253450853604))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"74"
"MULTILINESTRING ((20.7126277697565 43.7253673437278,20.7126897045167 43.7253675881445))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"75"
"MULTILINESTRING ((20.712627639544 43.7253898465116,20.7126895743275 43.7253900909285))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"76"
"MULTILINESTRING ((20.7126273791187 43.7254348520791,20.7126893139485 43.7254350964962))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"77"
"MULTILINESTRING ((20.7120651149192 43.7251369478845,20.7121271432218 43.7251383732345))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"78"
"MULTILINESTRING ((20.7120641714976 43.7251585399107,20.7121261998225 43.7251599652613))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"79"
"MULTILINESTRING ((20.7120585109532 43.7252880920658,20.7121205394116 43.7252895174198))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"80"
"MULTILINESTRING ((20.7120575675266 43.7253096840913,20.7121195960073 43.7253111094459))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"81"
"MULTILINESTRING ((20.7120566240993 43.7253312761168,20.7121186526022 43.7253327014719))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"82"
"MULTILINESTRING ((20.7120547372425 43.7253744601674,20.71211676579 43.7253758855236))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"83"
"MULTILINESTRING ((20.7120539741288 43.7253919253555,20.7121160026942 43.7253933507123))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"84"
"MULTILINESTRING ((20.7117919376428 43.7250536577388,20.7120166721895 43.7250661670699))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"85"
"MULTILINESTRING ((20.7074764770945 43.7249951443729,20.7074598635081 43.7253256279597))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"86"
"MULTILINESTRING ((20.707481705752 43.7253262234789,20.7075427642213 43.7253279986721))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"87"
"MULTILINESTRING ((20.7075427642213 43.7253279986721,20.7075591286828 43.7249976044535))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"88"
"MULTILINESTRING ((20.7075591286828 43.7249976044535,20.7074985687572 43.7249954704846))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"89"
"MULTILINESTRING ((20.7074985687572 43.7249954704846,20.707481705752 43.7253262234789))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"90"
"MULTILINESTRING ((20.7074401974807 43.7249770497838,20.7075374914628 43.724980267151))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"91"
"MULTILINESTRING ((20.7074609713926 43.7253035896315,20.7073993171558 43.7253018135333))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"92"
"MULTILINESTRING ((20.7074620792763 43.7252815513032,20.7074004498591 43.7252797759201))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"93"
"MULTILINESTRING ((20.7074631871592 43.7252595129748,20.7074015825615 43.7252577383067))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"94"
"MULTILINESTRING ((20.7074642950411 43.7252374746464,20.7074027152631 43.7252357006932))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"95"
"MULTILINESTRING ((20.7074665108025 43.7251933979891,20.7074049806636 43.7251916254659))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"96"
"MULTILINESTRING ((20.7074676186819 43.7251713596604,20.7074061133625 43.7251695878522))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"97"
"MULTILINESTRING ((20.7074698344382 43.7251272830025,20.7074083787578 43.7251255126243))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"98"
"MULTILINESTRING ((20.707472050191 43.7250832063443,20.7074106441496 43.7250814373961))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"99"
"MULTILINESTRING ((20.7074731580662 43.725061168015,20.7074117768442 43.7250593997818))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"100"
"MULTILINESTRING ((20.7074742659405 43.7250391296856,20.7074129095379 43.7250373621674))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"101"
"MULTILINESTRING ((20.7075569556314 43.7250414780171,20.7074963122004 43.7250397310819))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"102"
"MULTILINESTRING ((20.7075558640515 43.7250635168158,20.7074951886327 43.7250617689592))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"103"
"MULTILINESTRING ((20.7075547724708 43.7250855556145,20.707494065064 43.7250838068364))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"104"
"MULTILINESTRING ((20.7075536808893 43.725107594413,20.7074929414946 43.7251058447135))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"105"
