idindikator;IDTer;nTer;mes;god;IDNacionalnostPS;nNacionalnostPS;IDMaternjiJezik;nMaternjiJezik;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1380;Црногорци;00;Укупно;20238;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1900;Остали;00;Укупно;21643;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3000;Изјаснили се у смислу регионалне  припадности;00;Укупно;11929;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4000;Нису се изјаснили;00;Укупно;136198;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;8990;Непознато;00;Укупно;322013;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;01;Српски;5607558;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;01;Српски;5336690;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;01;Српски;690;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;01;Српски;10197;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;01;Српски;4566;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;01;Српски;7021;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;01;Српски;4755;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;01;Српски;4897;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;01;Српски;19194;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;01;Српски;18558;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1210;Македонци;01;Српски;7535;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1220;Муслимани;01;Српски;9803;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1230;Немци;01;Српски;1433;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1260;Роми;01;Српски;47371;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1270;Румуни;01;Српски;3182;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1280;Руси;01;Српски;768;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1290;Русини;01;Српски;2959;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1300;Словаци;01;Српски;3718;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1310;Словенци;01;Српски;1663;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1330;Украјинци;01;Српски;2168;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1360;Хрвати;01;Српски;20472;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1380;Црногорци;01;Српски;17885;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1900;Остали;01;Српски;7490;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3000;Изјаснили се у смислу регионалне  припадности;01;Српски;9494;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4000;Нису се изјаснили;01;Српски;44078;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;8990;Непознато;01;Српски;20971;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;02;Албански;65475;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;02;Албански;137;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;02;Албански;60666;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;02;Албански;7;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;02;Албански;7;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;02;Албански;42;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;02;Албански;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1210;Македонци;02;Албански;11;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1220;Муслимани;02;Албански;870;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1230;Немци;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1260;Роми;02;Албански;1250;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1270;Румуни;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1280;Руси;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1290;Русини;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1300;Словаци;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1310;Словенци;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1330;Украјинци;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1360;Хрвати;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1380;Црногорци;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1900;Остали;02;Албански;2155;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3000;Изјаснили се у смислу регионалне  припадности;02;Албански;57;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4000;Нису се изјаснили;02;Албански;128;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;8990;Непознато;02;Албански;144;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;03;Босански;145329;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;03;Босански;163;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;03;Босански;41;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;03;Босански;143014;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;03;Босански;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;03;Босански;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;03;Босански;23;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;03;Босански;39;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;03;Босански;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1210;Македонци;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1220;Муслимани;03;Босански;1283;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1230;Немци;03;Босански;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1260;Роми;03;Босански;10;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1270;Румуни;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1280;Руси;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1290;Русини;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1300;Словаци;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1310;Словенци;03;Босански;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1330;Украјинци;03;Босански;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1360;Хрвати;03;Босански;53;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1380;Црногорци;03;Босански;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1900;Остали;03;Босански;76;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3000;Изјаснили се у смислу регионалне  припадности;03;Босански;482;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4000;Нису се изјаснили;03;Босански;70;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;8990;Непознато;03;Босански;64;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;04;Бугарски;7939;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;04;Бугарски;163;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;04;Бугарски;7515;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;04;Бугарски;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;04;Бугарски;18;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;04;Бугарски;3;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1210;Македонци;04;Бугарски;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1220;Муслимани;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1230;Немци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1260;Роми;04;Бугарски;26;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1270;Румуни;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1280;Руси;04;Бугарски;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1290;Русини;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1300;Словаци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1310;Словенци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1330;Украјинци;04;Бугарски;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1360;Хрвати;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1380;Црногорци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1900;Остали;04;Бугарски;36;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3000;Изјаснили се у смислу регионалне  припадности;04;Бугарски;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4000;Нису се изјаснили;04;Бугарски;144;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;8990;Непознато;04;Бугарски;27;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;05;Буњевачки;3319;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;05;Буњевачки;20;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;05;Буњевачки;2897;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;05;Буњевачки;25;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;05;Буњевачки;53;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
