idindikator;IDPoljProizvod;nPoljProizvod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS1;СРБИЈА – СЕВЕР;00;2006;101;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS11;Београдски регион;00;2006;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS11;Београдски регион;00;2006;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS11;Београдски регион;00;2006;8;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS11;Београдски регион;00;2006;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS11;Београдски регион;00;2006;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS11;Београдски регион;00;2006;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS11;Београдски регион;00;2006;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS11;Београдски регион;00;2006;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS11;Београдски регион;00;2006;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS11;Београдски регион;00;2006;30;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS11;Београдски регион;00;2006;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS11;Београдски регион;00;2006;61;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS11;Београдски регион;00;2006;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS11;Београдски регион;00;2006;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS11;Београдски регион;00;2006;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS11;Београдски регион;00;2006;8;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS12;Регион Војводине;00;2006;83;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS12;Регион Војводине;00;2006;9;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS12;Регион Војводине;00;2006;26;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS12;Регион Војводине;00;2006;11;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS12;Регион Војводине;00;2006;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS12;Регион Војводине;00;2006;23;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS12;Регион Војводине;00;2006;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS12;Регион Војводине;00;2006;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS12;Регион Војводине;00;2006;8;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS12;Регион Војводине;00;2006;99;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS12;Регион Војводине;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41500;Говеда - укупно;RS12;Регион Војводине;00;2006;263;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS12;Регион Војводине;00;2006;15;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS12;Регион Војводине;00;2006;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS12;Регион Војводине;00;2006;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS12;Регион Војводине;00;2006;93;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS2;СРБИЈА – ЈУГ;00;2006;94;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS2;СРБИЈА – ЈУГ;00;2006;38;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS2;СРБИЈА – ЈУГ;00;2006;50;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS2;СРБИЈА – ЈУГ;00;2006;27;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS2;СРБИЈА – ЈУГ;00;2006;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS2;СРБИЈА – ЈУГ;00;2006;39;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS2;СРБИЈА – ЈУГ;00;2006;12;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS2;СРБИЈА – ЈУГ;00;2006;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS2;СРБИЈА – ЈУГ;00;2006;22;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS2;СРБИЈА – ЈУГ;00;2006;478;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS2;СРБИЈА – ЈУГ;00;2006;14;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS2;СРБИЈА – ЈУГ;00;2006;782;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS2;СРБИЈА – ЈУГ;00;2006;32;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS2;СРБИЈА – ЈУГ;00;2006;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS2;СРБИЈА – ЈУГ;00;2006;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS2;СРБИЈА – ЈУГ;00;2006;122;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS21;Регион Шумадије и Западне Србије;00;2006;68;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS21;Регион Шумадије и Западне Србије;00;2006;28;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS21;Регион Шумадије и Западне Србије;00;2006;25;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS21;Регион Шумадије и Западне Србије;00;2006;22;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS21;Регион Шумадије и Западне Србије;00;2006;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS21;Регион Шумадије и Западне Србије;00;2006;27;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS21;Регион Шумадије и Западне Србије;00;2006;11;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS21;Регион Шумадије и Западне Србије;00;2006;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS21;Регион Шумадије и Западне Србије;00;2006;15;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS21;Регион Шумадије и Западне Србије;00;2006;309;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS21;Регион Шумадије и Западне Србије;00;2006;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS21;Регион Шумадије и Западне Србије;00;2006;511;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS21;Регион Шумадије и Западне Србије;00;2006;21;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS21;Регион Шумадије и Западне Србије;00;2006;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS21;Регион Шумадије и Западне Србије;00;2006;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS21;Регион Шумадије и Западне Србије;00;2006;91;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS22;Регион Јужне и Источне Србије;00;2006;26;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS22;Регион Јужне и Источне Србије;00;2006;10;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS22;Регион Јужне и Источне Србије;00;2006;25;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS22;Регион Јужне и Источне Србије;00;2006;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS22;Регион Јужне и Источне Србије;00;2006;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS22;Регион Јужне и Источне Србије;00;2006;12;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS22;Регион Јужне и Источне Србије;00;2006;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS22;Регион Јужне и Источне Србије;00;2006;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS22;Регион Јужне и Источне Србије;00;2006;7;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS22;Регион Јужне и Источне Србије;00;2006;169;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS22;Регион Јужне и Источне Србије;00;2006;12;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS22;Регион Јужне и Источне Србије;00;2006;271;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS22;Регион Јужне и Источне Србије;00;2006;11;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS22;Регион Јужне и Источне Србије;00;2006;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS22;Регион Јужне и Источне Србије;00;2006;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS22;Регион Јужне и Источне Србије;00;2006;31;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41500;Говеда - укупно;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41503;Од укупног броја говеда: волови;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS23;Регион Косовo и Метохијa;00;2006;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS;РЕПУБЛИКА СРБИЈА;00;2007;97;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS;РЕПУБЛИКА СРБИЈА;00;2007;134;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS;РЕПУБЛИКА СРБИЈА;00;2007;88;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS;РЕПУБЛИКА СРБИЈА;00;2007;49;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS;РЕПУБЛИКА СРБИЈА;00;2007;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS;РЕПУБЛИКА СРБИЈА;00;2007;53;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS;РЕПУБЛИКА СРБИЈА;00;2007;15;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS;РЕПУБЛИКА СРБИЈА;00;2007;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS;РЕПУБЛИКА СРБИЈА;00;2007;41;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS;РЕПУБЛИКА СРБИЈА;00;2007;584;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS;РЕПУБЛИКА СРБИЈА;00;2007;18;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2007;1087;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS;РЕПУБЛИКА СРБИЈА;00;2007;46;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS;РЕПУБЛИКА СРБИЈА;00;2007;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS;РЕПУБЛИКА СРБИЈА;00;2007;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS;РЕПУБЛИКА СРБИЈА;00;2007;187;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS1;СРБИЈА – СЕВЕР;00;2007;32;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS1;СРБИЈА – СЕВЕР;00;2007;60;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS1;СРБИЈА – СЕВЕР;00;2007;45;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS1;СРБИЈА – СЕВЕР;00;2007;18;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS1;СРБИЈА – СЕВЕР;00;2007;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS1;СРБИЈА – СЕВЕР;00;2007;27;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS1;СРБИЈА – СЕВЕР;00;2007;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS1;СРБИЈА – СЕВЕР;00;2007;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS1;СРБИЈА – СЕВЕР;00;2007;10;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS1;СРБИЈА – СЕВЕР;00;2007;120;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS1;СРБИЈА – СЕВЕР;00;2007;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS1;СРБИЈА – СЕВЕР;00;2007;325;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS1;СРБИЈА – СЕВЕР;00;2007;18;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS1;СРБИЈА – СЕВЕР;00;2007;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS1;СРБИЈА – СЕВЕР;00;2007;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS1;СРБИЈА – СЕВЕР;00;2007;81;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS11;Београдски регион;00;2007;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS11;Београдски регион;00;2007;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS11;Београдски регион;00;2007;7;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS11;Београдски регион;00;2007;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS11;Београдски регион;00;2007;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS11;Београдски регион;00;2007;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
