idindikator;IDKD08;nkd08;IDTer;nTer;IDNivoVelP;VelP;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040209IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;82;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;18;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;93.7;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;6.3;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;92.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;7.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;90.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;9.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;88.7;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;11.3;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;93.3;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;6.7;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;94;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;6;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;87.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;12.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;86.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;13.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;91.7;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;8.3;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;90;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;10;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;91.7;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;8.3;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;91.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;8.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;89.4;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;10.6;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;S;S - Остале услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;S;S - Остале услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;92;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;S;S - Остале услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D122;D.122 Трошкови социјалних давања;8;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;87.9;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D122;D.122 Трошкови социјалних давања;12.1;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;83.4;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D122;D.122 Трошкови социјалних давања;16.6;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;69.2;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D122;D.122 Трошкови социјалних давања;30.8;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;88;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D122;D.122 Трошкови социјалних давања;12;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;84.2;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D122;D.122 Трошкови социјалних давања;15.8;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;88.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D122;D.122 Трошкови социјалних давања;11.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;85.3;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D122;D.122 Трошкови социјалних давања;14.7;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;86.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D122;D.122 Трошкови социјалних давања;13.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;89.6;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D122;D.122 Трошкови социјалних давања;10.4;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D121;D.121  Социјални доприноси на терет послодавца;89.2;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
