idjezik;MBOPS;nOPS;IDNSTJ
1;71153;Топола;RS218
1;71161;Трговиште;RS228
1;71170;Трстеник;RS216
1;71188;Тутин;RS217
1;71196;Ћићевац;RS216
1;71200;Ћуприја;RS215
1;71218;Уб;RS212
1;71226;Црна Трава;RS224
1;71234;Чајетина;RS211
1;71242;Чачак;RS214
1;71269;Шабац;RS213
1;71277;Лапово;RS218
1;71285;Нишка Бања;RS225
1;71293;Сурчин;RS110
1;71307;Пантелеј;RS225
1;71315;Црвени крст;RS225
1;71323;Палилула (Ниш);RS225
1;71331;Медијана;RS225
1;71340;Костолац;RS222
1;71358;Врањска Бања;RS228
1;71366;Севојно;RS211
1;79014;Град Београд;RS110
1;79022;Град Ниш;RS225
1;79049;Град Пожаревац;RS222
1;79057;Град Врање;RS228
1;79065;Град Ужице;RS211
1;80012;Ада;RS124
1;80039;Алибунар;RS122
1;80047;Апатин;RS121
1;80055;Бач;RS123
1;80063;Бачка Паланка;RS123
1;80071;Бачка Топола;RS125
1;80080;Бачки Петровац;RS123
1;80098;Бела Црква;RS122
1;80101;Беочин;RS123
1;80110;Бечеј;RS123
1;80128;Вршац;RS122
1;80136;Жабаљ;RS123
1;80144;Житиште;RS126
1;80152;Зрењанин;RS126
1;80179;Инђија;RS127
1;80187;Ириг;RS127
1;80195;Кањижа;RS124
1;80209;Кикинда;RS124
1;80217;Ковачица;RS122
1;80225;Ковин;RS122
1;80233;Кула;RS121
1;80241;Мали Иђош;RS125
1;80250;Нова Црња;RS126
1;80268;Нови Бечеј;RS126
1;80276;Нови Кнежевац;RS124
1;80284;Нови Сад ;RS123
1;80292;Опово;RS122
1;80306;Оџаци;RS121
1;80314;Панчево;RS122
1;80322;Пећинци;RS127
1;80349;Пландиште;RS122
1;80357;Рума;RS127
1;80365;Сента;RS124
1;80373;Сечањ;RS126
1;80381;Сомбор;RS121
1;80390;Србобран;RS123
1;80403;Сремска Митровица;RS127
1;80411;Сремски Карловци;RS123
1;80420;Стара Пазова;RS127
1;80438;Суботица;RS125
1;80446;Темерин;RS123
1;80454;Тител;RS123
1;80462;Врбас;RS123
1;80489;Чока;RS124
1;80497;Шид;RS127
1;80519;Петроварадин;RS123
1;89010;Град Нови Сад;RS123
1;90018;Витина;RS233
1;90026;Вучитрн;RS232
1;90034;Глоговац;RS231
1;90042;Гњилане;RS233
1;90069;Дечани;RS234
1;90085;Ђаковица;RS234
1;90093;Зубин Поток;RS232
1;90107;Исток;RS234
1;90115;Качаник;RS231
1;90123;Клина;RS234
1;90131;Косово Поље;RS231
1;90140;Косовска Каменица;RS233
1;90158;Лепосавић;RS232
1;90166;Липљан;RS231
1;90182;Ново Брдо;RS233
1;90204;Обилић;RS231
1;90212;Ораховац;RS235
1;90239;Пећ;RS234
1;90247;Подујево;RS231
1;90255;Призрен;RS235
1;90263;Приштина;RS231
1;90271;Србица;RS232
1;90280;Сува Река;RS235
1;90298;Косовска Митровица;RS232
1;90301;Урошевац;RS231
1;90310;Штимље;RS231
1;90328;Штрпце;RS231
1;90336;Гора;RS235
1;90352;Звечан;RS232
