idindikator;IDNivoVelP;VelP;IDTer;nTer;IDVarijableLCS;nVarijableLCS;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040211IND01;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2016;1433595;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2016;1388132;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2016;45467;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2016;23815;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2016;312587;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2016;298538;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2016;14049;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2016;8066;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2016;402665;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2016;377640;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2016;25029;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2016;12957;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;41;Велика (250-499 запослених);RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2016;148269;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;41;Велика (250-499 запослених);RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2016;146306;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;41;Велика (250-499 запослених);RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2016;1964;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;41;Велика (250-499 запослених);RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2016;869;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2016;143827;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2016;142695;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2016;1132;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2016;589;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2016;426247;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2016;422953;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2016;3293;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2016;1334;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2020;1668871;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2020;1608025;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2020;60846;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2020;30951;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2020;393334;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2020;369773;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2020;23561;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2020;11056;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2020;475146;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2020;447742;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2020;27404;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2020;13882;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;41;Велика (250-499 запослених);RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2020;172680;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;41;Велика (250-499 запослених);RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2020;169682;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;41;Велика (250-499 запослених);RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2020;2998;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;41;Велика (250-499 запослених);RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2020;1549;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2020;155354;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2020;154014;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2020;1340;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;42;Велика (500-999 запослених);RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2020;824;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A1;A.1  Укупан број запослених;00;2020;472357;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A11;A.11 Број запослених са пуним радним временом;00;2020;466814;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A12;A.12 Број запослених са непуним радним временом;00;2020;5543;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
24040211IND01;43;Велика (1000 и више запослених);RS;РЕПУБЛИКА СРБИЈА;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;00;2020;3640;NR;број;РЗС;Број запослених према величини предузећа;A;Коначан податак
