idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020301IND02;00;2018;70173;Младеновац;01201;Укупно наводњавано;1273;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70181;Нови Београд;01201;Укупно наводњавано;38;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70190;Обреновац;01201;Укупно наводњавано;1095;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70203;Палилула (Београд);01201;Укупно наводњавано;794;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70211;Раковица;01201;Укупно наводњавано;22;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70238;Сопот;01201;Укупно наводњавано;828;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70254;Чукарица;01201;Укупно наводњавано;267;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70262;Блаце;01201;Укупно наводњавано;1096;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70289;Богатић;01201;Укупно наводњавано;1473;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70297;Бојник;01201;Укупно наводњавано;481;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70319;Бољевац;01201;Укупно наводњавано;576;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70327;Бор;01201;Укупно наводњавано;975;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70335;Босилеград;01201;Укупно наводњавано;1311;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70343;Брус;01201;Укупно наводњавано;2204;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70351;Бујановац;01201;Укупно наводњавано;2498;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70360;Ваљево;01201;Укупно наводњавано;1790;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70378;Варварин;01201;Укупно наводњавано;2085;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70386;Велика Плана;01201;Укупно наводњавано;749;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70394;Велико Градиште;01201;Укупно наводњавано;469;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70408;Владимирци;01201;Укупно наводњавано;715;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70416;Владичин Хан;01201;Укупно наводњавано;2619;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70424;Власотинце;01201;Укупно наводњавано;1983;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70432;Врање;01201;Укупно наводњавано;3715;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70459;Врњачка Бања;01201;Укупно наводњавано;1597;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70467;Гаџин Хан;01201;Укупно наводњавано;589;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70475;Голубац;01201;Укупно наводњавано;331;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70483;Горњи Милановац;01201;Укупно наводњавано;1860;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70491;Деспотовац;01201;Укупно наводњавано;174;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70505;Димитровград;01201;Укупно наводњавано;106;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70513;Дољевац;01201;Укупно наводњавано;1516;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70521;Жабари;01201;Укупно наводњавано;616;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70530;Жагубица;01201;Укупно наводњавано;1595;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70548;Житорађа;01201;Укупно наводњавано;1854;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70556;Зајечар;01201;Укупно наводњавано;1004;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70564;Ивањица;01201;Укупно наводњавано;3871;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70572;Кладово;01201;Укупно наводњавано;581;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70599;Кнић;01201;Укупно наводњавано;654;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70602;Књажевац;01201;Укупно наводњавано;1807;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70629;Косјерић;01201;Укупно наводњавано;1437;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70637;Коцељева;01201;Укупно наводњавано;653;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70645;Крагујевац;01201;Укупно наводњавано;1092;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70653;Краљево;01201;Укупно наводњавано;5061;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70661;Крупањ;01201;Укупно наводњавано;2180;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70670;Крушевац;01201;Укупно наводњавано;4839;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70688;Куршумлија;01201;Укупно наводњавано;1305;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70696;Кучево;01201;Укупно наводњавано;1816;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70700;Лајковац;01201;Укупно наводњавано;154;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70718;Лебане;01201;Укупно наводњавано;2057;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70726;Лесковац;01201;Укупно наводњавано;8818;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70734;Лозница;01201;Укупно наводњавано;1781;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70742;Лучани;01201;Укупно наводњавано;1954;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70769;Љиг;01201;Укупно наводњавано;559;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70777;Љубовија;01201;Укупно наводњавано;1933;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70785;Мајданпек;01201;Укупно наводњавано;1921;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70793;Мали Зворник;01201;Укупно наводњавано;383;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70807;Мало Црниће;01201;Укупно наводњавано;61;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70815;Медвеђа;01201;Укупно наводњавано;538;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70823;Мерошина;01201;Укупно наводњавано;1472;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70831;Мионица;01201;Укупно наводњавано;652;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70840;Неготин;01201;Укупно наводњавано;1230;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70866;Нова Варош;01201;Укупно наводњавано;2808;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70874;Нови Пазар;01201;Укупно наводњавано;2680;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70882;Осечина;01201;Укупно наводњавано;725;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70904;Параћин;01201;Укупно наводњавано;1181;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70912;Петровац на Млави;01201;Укупно наводњавано;2026;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70939;Пирот;01201;Укупно наводњавано;1878;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70947;Пожаревац;01201;Укупно наводњавано;466;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70955;Пожега;01201;Укупно наводњавано;2573;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70963;Прешево;01201;Укупно наводњавано;1749;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70971;Прибој;01201;Укупно наводњавано;2096;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70980;Пријепоље;01201;Укупно наводњавано;4124;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70998;Прокупље;01201;Укупно наводњавано;663;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71005;Ражањ;01201;Укупно наводњавано;637;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71013;Рача;01201;Укупно наводњавано;193;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71021;Рашка;01201;Укупно наводњавано;1342;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71030;Рековац;01201;Укупно наводњавано;965;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71048;Јагодина;01201;Укупно наводњавано;1764;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71056;Свилајнац;01201;Укупно наводњавано;235;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71064;Сврљиг;01201;Укупно наводњавано;1086;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71072;Сјеница;01201;Укупно наводњавано;397;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71099;Смедерево;01201;Укупно наводњавано;1555;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71102;Смедеревска Паланка;01201;Укупно наводњавано;311;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71129;Сокобања;01201;Укупно наводњавано;1883;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71137;Сурдулица;01201;Укупно наводњавано;1854;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71145;Ужице;01201;Укупно наводњавано;1860;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71153;Топола;01201;Укупно наводњавано;728;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71161;Трговиште;01201;Укупно наводњавано;508;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71170;Трстеник;01201;Укупно наводњавано;3177;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71188;Тутин;01201;Укупно наводњавано;2589;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71196;Ћићевац;01201;Укупно наводњавано;607;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71200;Ћуприја;01201;Укупно наводњавано;337;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71218;Уб;01201;Укупно наводњавано;1370;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71226;Црна Трава;01201;Укупно наводњавано;100;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71234;Чајетина;01201;Укупно наводњавано;962;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71242;Чачак;01201;Укупно наводњавано;7303;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71269;Шабац;01201;Укупно наводњавано;4580;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71277;Лапово;01201;Укупно наводњавано;43;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71285;Нишка Бања;01201;Укупно наводњавано;29;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71293;Сурчин;01201;Укупно наводњавано;380;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71307;Пантелеј;01201;Укупно наводњавано;472;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71315;Црвени крст;01201;Укупно наводњавано;660;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71323;Палилула (Ниш);01201;Укупно наводњавано;721;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71331;Медијана;01201;Укупно наводњавано;32;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71340;Костолац;01201;Укупно наводњавано;41;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71358;Врањска Бања;01201;Укупно наводњавано;464;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71366;Севојно;01201;Укупно наводњавано;83;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79022;Град Ниш;01201;Укупно наводњавано;1914;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79049;Град Пожаревац;01201;Укупно наводњавано;507;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79057;Град Врање;01201;Укупно наводњавано;4180;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79065;Град Ужице;01201;Укупно наводњавано;1943;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80012;Ада;01201;Укупно наводњавано;463;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80039;Алибунар;01201;Укупно наводњавано;210;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80047;Апатин;01201;Укупно наводњавано;321;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80055;Бач;01201;Укупно наводњавано;353;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80063;Бачка Паланка;01201;Укупно наводњавано;772;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80071;Бачка Топола;01201;Укупно наводњавано;172;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80080;Бачки Петровац;01201;Укупно наводњавано;214;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80098;Бела Црква;01201;Укупно наводњавано;450;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80101;Беочин;01201;Укупно наводњавано;57;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80110;Бечеј;01201;Укупно наводњавано;92;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80128;Вршац;01201;Укупно наводњавано;157;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80136;Жабаљ;01201;Укупно наводњавано;431;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80144;Житиште;01201;Укупно наводњавано;277;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80152;Зрењанин;01201;Укупно наводњавано;1094;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80179;Инђија;01201;Укупно наводњавано;500;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80187;Ириг;01201;Укупно наводњавано;151;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80195;Кањижа;01201;Укупно наводњавано;502;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80209;Кикинда;01201;Укупно наводњавано;313;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80217;Ковачица;01201;Укупно наводњавано;304;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80225;Ковин;01201;Укупно наводњавано;554;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80233;Кула;01201;Укупно наводњавано;663;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80241;Мали Иђош;01201;Укупно наводњавано;73;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80250;Нова Црња;01201;Укупно наводњавано;101;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80268;Нови Бечеј;01201;Укупно наводњавано;109;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80276;Нови Кнежевац;01201;Укупно наводњавано;118;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80284;Нови Сад;01201;Укупно наводњавано;888;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80292;Опово;01201;Укупно наводњавано;472;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80306;Оџаци;01201;Укупно наводњавано;755;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80314;Панчево;01201;Укупно наводњавано;1104;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80322;Пећинци;01201;Укупно наводњавано;410;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80349;Пландиште;01201;Укупно наводњавано;201;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80357;Рума;01201;Укупно наводњавано;1354;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80365;Сента;01201;Укупно наводњавано;384;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80373;Сечањ;01201;Укупно наводњавано;81;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80381;Сомбор;01201;Укупно наводњавано;518;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80390;Србобран;01201;Укупно наводњавано;135;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80403;Сремска Митровица;01201;Укупно наводњавано;1725;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80411;Сремски Карловци;01201;Укупно наводњавано;59;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80420;Стара Пазова;01201;Укупно наводњавано;351;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80438;Суботица;01201;Укупно наводњавано;1346;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80446;Темерин;01201;Укупно наводњавано;357;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80454;Тител;01201;Укупно наводњавано;224;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80462;Врбас;01201;Укупно наводњавано;326;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80489;Чока;01201;Укупно наводњавано;122;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80497;Шид;01201;Укупно наводњавано;586;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80519;Петроварадин;01201;Укупно наводњавано;209;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;89010;Град Нови Сад;01201;Укупно наводњавано;1097;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;01201;Укупно наводњавано;186231;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS1;СРБИЈА – СЕВЕР;01201;Укупно наводњавано;27681;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS11;Београдски регион;01201;Укупно наводњавано;7624;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS110;Београдска област;01201;Укупно наводњавано;7624;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS12;Регион Војводине;01201;Укупно наводњавано;20057;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS121;Западнобачка област;01201;Укупно наводњавано;2257;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS122;Јужнобанатска област;01201;Укупно наводњавано;3453;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS123;Јужнобачка област;01201;Укупно наводњавано;4116;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS124;Севернобанатска област;01201;Укупно наводњавано;1902;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS125;Севернобачка област;01201;Укупно наводњавано;1591;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS126;Средњобанатска област;01201;Укупно наводњавано;1662;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS127;Сремска област;01201;Укупно наводњавано;5076;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS2;СРБИЈА – ЈУГ;01201;Укупно наводњавано;158550;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS21;Регион Шумадије и Западне Србије;01201;Укупно наводњавано;90266;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS211;Златиборска област;01201;Укупно наводњавано;19343;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS212;Колубарска област;01201;Укупно наводњавано;5250;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS213;Мачванска област;01201;Укупно наводњавано;13698;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS214;Моравичка област;01201;Укупно наводњавано;14988;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS215;Поморавска област;01201;Укупно наводњавано;4656;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS216;Расинска област;01201;Укупно наводњавано;14624;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS217;Рашка област;01201;Укупно наводњавано;13270;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS218;Шумадијска област;01201;Укупно наводњавано;4437;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS22;Регион Јужне и Источне Србије;01201;Укупно наводњавано;68284;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS221;Борска област;01201;Укупно наводњавано;4707;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS222;Браничевска област;01201;Укупно наводњавано;7421;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS223;Зајечарска област;01201;Укупно наводњавано;5270;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS224;Јабланичка област;01201;Укупно наводњавано;13977;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS225;Нишавска област;01201;Укупно наводњавано;10227;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS226;Пиротска област;01201;Укупно наводњавано;4430;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS227;Подунавска област;01201;Укупно наводњавано;2614;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS228;Пчињска област;01201;Укупно наводњавано;14720;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS229;Топличка област;01201;Укупно наводњавано;4918;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70017;Александровац;019;Кукуруз за зрно;16;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70025;Алексинац;019;Кукуруз за зрно;409;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70033;Аранђеловац;019;Кукуруз за зрно;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70041;Ариље;019;Кукуруз за зрно;6;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70050;Бабушница;019;Кукуруз за зрно;6;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70068;Бајина Башта;019;Кукуруз за зрно;6;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70076;Баточина;019;Кукуруз за зрно;6;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70084;Бела Паланка;019;Кукуруз за зрно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70092;Барајево;019;Кукуруз за зрно;35;NR;број;РЗС;Број газдинстава;A;Коначан податак
