idindikator;IDTer;nTer;IDZarStatusPS;nZarStatusPS;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;02;2021;32379;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;02;2022;70605;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;02;2022;75332;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;02;2022;36186;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;02;2023;81359;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;02;2023;86859;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;02;2023;41397;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;02;2024;94125;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;02;2024;100344;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;02;2024;48951;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;03;2018;49400;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;03;2018;52329;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;03;2018;26714;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;03;2019;54271;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;03;2019;57779;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;03;2019;28130;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;03;2020;59681;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;03;2020;63501;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;03;2020;31989;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;03;2021;65289;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;03;2021;69680;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;03;2021;34452;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;03;2022;74664;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;03;2022;79602;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;03;2022;38564;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;03;2023;85485;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;03;2023;91223;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;03;2023;43846;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;04;2018;49117;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;04;2018;52093;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;04;2018;26336;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;04;2019;54645;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;04;2019;58132;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;04;2019;28885;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;04;2020;58932;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;04;2020;62648;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;04;2020;32191;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;04;2021;64948;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;04;2021;69429;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;04;2021;33811;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;04;2022;73012;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;04;2022;77932;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;04;2022;37266;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;04;2023;83812;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;04;2023;89674;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;04;2023;41686;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;05;2018;50377;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;05;2018;53397;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;05;2018;27415;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;05;2019;55380;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;05;2019;58892;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;05;2019;29478;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;05;2020;58892;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;05;2020;62679;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;05;2020;32161;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;05;2021;65025;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;05;2021;69578;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;05;2021;33358;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;05;2022;74168;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;05;2022;79115;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;05;2022;38168;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;05;2023;86220;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;05;2023;92058;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;05;2023;44244;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;06;2018;49226;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;06;2018;52262;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;06;2018;26254;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;06;2019;53633;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;06;2019;57163;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;06;2019;27752;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;06;2020;59740;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;06;2020;63729;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;06;2020;31823;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;06;2021;65070;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;06;2021;69576;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;06;2021;33857;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;06;2022;74302;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;06;2022;79283;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;06;2022;38037;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;06;2023;85539;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;06;2023;91430;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;06;2023;43243;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;07;2018;49202;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;07;2018;52172;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;07;2018;26796;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;07;2019;55042;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;07;2019;58527;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;07;2019;29498;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;07;2020;60029;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;07;2020;64062;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;07;2020;32499;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;07;2021;64731;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;07;2021;69216;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;07;2021;33957;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;07;2022;73114;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;07;2022;78034;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;07;2022;37386;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;07;2023;83781;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;07;2023;89540;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;07;2023;42566;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;08;2018;49773;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;08;2018;52750;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;08;2018;27367;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;08;2019;54115;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;08;2019;57558;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;08;2019;28928;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;08;2020;58513;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;08;2020;62527;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;08;2020;31386;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;08;2021;64639;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;08;2021;69121;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;08;2021;34007;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;08;2022;75282;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;08;2022;80258;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;08;2022;38983;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;08;2023;86112;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;08;2023;91942;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;08;2023;44273;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;09;2018;47920;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;09;2018;50864;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;09;2018;25818;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;09;2019;53698;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;09;2019;57147;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;09;2019;28454;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;09;2020;59698;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;09;2020;63781;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;09;2020;31760;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;09;2021;65218;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;09;2021;69670;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;09;2021;34741;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;09;2022;74981;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
