idindikator;mes;god;IDKD08STS;nKD08STS;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0302010501IND01;01;2012;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;81;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2013;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;90.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;91.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;92.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;94;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;93.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;106.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;120.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2024;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;121.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2000;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;10.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2001;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;26.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2002;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;31.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2003;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;34.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2004;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;36.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2005;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;41.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2006;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;47.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2007;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;50.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2008;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;56.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2009;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;59.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2010;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;65.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2011;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;77;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2012;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;81.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2013;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;90.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;91;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;92.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;93.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;94.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;108.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;120.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2024;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;122.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2000;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;12.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2001;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;27;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2002;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;31.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2003;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;34.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2004;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;36.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2005;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;41.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2006;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;47.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2007;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;50.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2008;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;57.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2009;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;60.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2010;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;67.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2011;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;78.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2012;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;83.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2013;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;87.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;87;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;90.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;91.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;93.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;92.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;96.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;114;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;120.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2024;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;123.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2000;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;13.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2001;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;28.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2002;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;31.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2003;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;34.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2004;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;37.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2005;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;42;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2006;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;48.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2007;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;50.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2008;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;57.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2009;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;60.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2010;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;68;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2011;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;80.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2012;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;83.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2013;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;88;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;87.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;91.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;91.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;93.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;91.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;97.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;115.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;120.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2024;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;124;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2000;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;13.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2001;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;29.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2002;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;31.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2003;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;34.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2004;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;37.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2005;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;42.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2006;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;49.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2007;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;52;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2008;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;58.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2009;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;61.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2010;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;68.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2011;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;80.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2012;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;82.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2013;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;87.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;88.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;87.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;90.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;92.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;94;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;90.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;98.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;117.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;120.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2000;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;14.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2001;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;30.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2002;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;31.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2003;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;34.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2004;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;38;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2005;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;42.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2006;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;49.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2007;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;52.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2008;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;59.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2009;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;62.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2010;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;69.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2011;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;80.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2012;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;82.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2013;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
