idindikator;IDJavniSEK;nJavniSEK;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;01;2016;ro_00;Свега запослени у радном односу;156054;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;01;2016;vro_00;Свега запослени ван радног односа;7002;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;01;2016;00;Запослени у радном односу и ван радног односа - укупно;136363;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;01;2016;ro_00;Свега запослени у радном односу;132020;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;01;2016;vro_00;Свега запослени ван радног односа;4343;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;01;2016;00;Запослени у радном односу и ван радног односа - укупно;26693;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;01;2016;ro_00;Свега запослени у радном односу;24034;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;01;2016;vro_00;Свега запослени ван радног односа;2659;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2017;00;Запослени у радном односу и ван радног односа - укупно;151999;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2017;ro_00;Свега запослени у радном односу;145411;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2017;vro_00;Свега запослени ван радног односа;6588;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;01;2017;00;Запослени у радном односу и ван радног односа - укупно;610523;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;01;2017;ro_00;Свега запослени у радном односу;590611;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;01;2017;vro_00;Свега запослени ван радног односа;19912;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;01;2017;00;Запослени у радном односу и ван радног односа - укупно;1312945;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;01;2017;ro_00;Свега запослени у радном односу;1273413;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;01;2017;vro_00;Свега запослени ван радног односа;39532;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2017;00;Запослени у радном односу и ван радног односа - укупно;90257;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2017;ro_00;Свега запослени у радном односу;87160;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2017;vro_00;Свега запослени ван радног односа;3097;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2017;00;Запослени у радном односу и ван радног односа - укупно;61742;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2017;ro_00;Свега запослени у радном односу;58251;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2017;vro_00;Свега запослени ван радног односа;3491;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;01;2017;00;Запослени у радном односу и ван радног односа - укупно;458524;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;01;2017;ro_00;Свега запослени у радном односу;445200;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;01;2017;vro_00;Свега запослени ван радног односа;13324;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;01;2017;00;Запослени у радном односу и ван радног односа - укупно;150339;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;01;2017;ro_00;Свега запослени у радном односу;146686;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;01;2017;vro_00;Свега запослени ван радног односа;3653;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;01;2017;00;Запослени у радном односу и ван радног односа - укупно;147917;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;01;2017;ro_00;Свега запослени у радном односу;145658;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;01;2017;vro_00;Свега запослени ван радног односа;2259;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;01;2017;00;Запослени у радном односу и ван радног односа - укупно;160268;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;01;2017;ro_00;Свега запослени у радном односу;152856;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;01;2017;vro_00;Свега запослени ван радног односа;7412;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;01;2017;00;Запослени у радном односу и ван радног односа - укупно;133497;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;01;2017;ro_00;Свега запослени у радном односу;128938;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;01;2017;vro_00;Свега запослени ван радног односа;4559;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;01;2017;00;Запослени у радном односу и ван радног односа - укупно;26771;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;01;2017;ro_00;Свега запослени у радном односу;23918;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;01;2017;vro_00;Свега запослени ван радног односа;2853;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2018;00;Запослени у радном односу и ван радног односа - укупно;147857;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2018;ro_00;Свега запослени у радном односу;143059;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2018;vro_00;Свега запослени ван радног односа;4798;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;01;2018;00;Запослени у радном односу и ван радног односа - укупно;604914;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;01;2018;ro_00;Свега запослени у радном односу;584804;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;01;2018;vro_00;Свега запослени ван радног односа;20110;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;01;2018;00;Запослени у радном односу и ван радног односа - укупно;1388971;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;01;2018;ro_00;Свега запослени у радном односу;1345803;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;01;2018;vro_00;Свега запослени ван радног односа;43168;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2018;00;Запослени у радном односу и ван радног односа - укупно;87721;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2018;ro_00;Свега запослени у радном односу;84785;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2018;vro_00;Свега запослени ван радног односа;2936;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2018;00;Запослени у радном односу и ван радног односа - укупно;60136;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2018;ro_00;Свега запослени у радном односу;58274;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2018;vro_00;Свега запослени ван радног односа;1862;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;01;2018;00;Запослени у радном односу и ван радног односа - укупно;457057;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;01;2018;ro_00;Свега запослени у радном односу;441745;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;01;2018;vro_00;Свега запослени ван радног односа;15312;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;01;2018;00;Запослени у радном односу и ван радног односа - укупно;148888;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;01;2018;ro_00;Свега запослени у радном односу;144895;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;01;2018;vro_00;Свега запослени ван радног односа;3993;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;01;2018;00;Запослени у радном односу и ван радног односа - укупно;147433;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;01;2018;ro_00;Свега запослени у радном односу;144862;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;01;2018;vro_00;Свега запослени ван радног односа;2571;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;01;2018;00;Запослени у радном односу и ван радног односа - укупно;160736;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;01;2018;ro_00;Свега запослени у радном односу;151988;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;01;2018;vro_00;Свега запослени ван радног односа;8748;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;01;2018;00;Запослени у радном односу и ван радног односа - укупно;132831;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;01;2018;ro_00;Свега запослени у радном односу;127686;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;01;2018;vro_00;Свега запослени ван радног односа;5145;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;01;2018;00;Запослени у радном односу и ван радног односа - укупно;27905;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;01;2018;ro_00;Свега запослени у радном односу;24302;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;01;2018;vro_00;Свега запослени ван радног односа;3603;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2019;00;Запослени у радном односу и ван радног односа - укупно;145746;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2019;ro_00;Свега запослени у радном односу;139994;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2019;vro_00;Свега запослени ван радног односа;5752;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;01;2019;00;Запослени у радном односу и ван радног односа - укупно;601202;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;01;2019;ro_00;Свега запослени у радном односу;579050;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;01;2019;vro_00;Свега запослени ван радног односа;22152;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;01;2019;00;Запослени у радном односу и ван радног односа - укупно;1466864;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;01;2019;ro_00;Свега запослени у радном односу;1419157;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;01;2019;vro_00;Свега запослени ван радног односа;47707;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2019;00;Запослени у радном односу и ван радног односа - укупно;85836;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2019;ro_00;Свега запослени у радном односу;82671;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2019;vro_00;Свега запослени ван радног односа;3165;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2019;00;Запослени у радном односу и ван радног односа - укупно;59910;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2019;ro_00;Свега запослени у радном односу;57323;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;01;2019;vro_00;Свега запослени ван радног односа;2587;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;01;2019;00;Запослени у радном односу и ван радног односа - укупно;455456;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;01;2019;ro_00;Свега запослени у радном односу;439056;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;01;2019;vro_00;Свега запослени ван радног односа;16400;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;01;2019;00;Запослени у радном односу и ван радног односа - укупно;149045;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;01;2019;ro_00;Свега запослени у радном односу;144803;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;01;2019;vro_00;Свега запослени ван радног односа;4242;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;01;2019;00;Запослени у радном односу и ван радног односа - укупно;146933;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;01;2019;ro_00;Свега запослени у радном односу;144146;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;01;2019;vro_00;Свега запослени ван радног односа;2787;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;01;2019;00;Запослени у радном односу и ван радног односа - укупно;159478;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;01;2019;ro_00;Свега запослени у радном односу;150107;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;01;2019;vro_00;Свега запослени ван радног односа;9371;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;01;2019;00;Запослени у радном односу и ван радног односа - укупно;131858;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;01;2019;ro_00;Свега запослени у радном односу;126160;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;01;2019;vro_00;Свега запослени ван радног односа;5698;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;01;2019;00;Запослени у радном односу и ван радног односа - укупно;27620;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
