idindikator;IDTer;nTer;IDCOICOP;nCOICOP;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0720;Коришћење и одржавање возила;01;2007;100.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0721;Резервни делови;01;2007;99.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0722;Горива и мазива за путничка возила;01;2007;99.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0723;Одржавање и поправка путничких возила;01;2007;103.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0724;Остале услуге у вези са употребом возила;01;2007;106.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0730;Транспортне услуге;01;2007;106.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0731;Превоз путника железницом;01;2007;100;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0732;Превоз путника друмом;01;2007;107.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0733;Превоз путника авионом;01;2007;100;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0800;Комуникације;01;2007;102.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0810;Поштанске услуге;01;2007;100;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0820;Телефонска опрема;01;2007;124.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0830;Телефонске и остале услуге;01;2007;102.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0900;Рекреација и култура;01;2007;106.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0910;Аудио-визуелна, фотографска и рачунарска опрема;01;2007;98.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0911;Опрема за пријем, снимање и репродукцију звука и слике;01;2007;96.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0912;Фотографска и филмска опрема;01;2007;102.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0913;Рачунарска опрема;01;2007;;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);O;Не располаже се податком
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0914;Медији за снимање слике и звука;01;2007;104.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0915;Поправка аудио-визуелне, фотографске и рачунарске опреме;01;2007;106.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0920;Већа трајна добра за рекреацију и културу;01;2007;102.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0922;Музички инструменти;01;2007;102.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0930;Остала опрема за рекреацију, врт и кућни љубимци;01;2007;119;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0931;Играчке, игре и хоби;01;2007;125.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0933;Баште, саднице и цвеће;01;2007;112.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0934;Кућни љубимци, средства и услуге у вези са  кућним љубимцима;01;2007;;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);O;Не располаже се податком
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0935;Ветеринарске и друге услуге за животиње;01;2007;;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);O;Не располаже се податком
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0940;Рекреација и култура – услуге;01;2007;107;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0941;Рекреација – услуге;01;2007;101.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0942;Култура – услуге;01;2007;107.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0950;Новине, књиге и канцеларијски прибор;01;2007;107.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0951;Књиге;01;2007;117.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0952;Новине и часописи;01;2007;100;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0954;Канцеларијски материјал;01;2007;108;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1000;Образовање;01;2007;111.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1020;Средњошколско образовање;01;2007;115.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1040;Више и високо образовање;01;2007;112.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1050;Остали видови образовања;01;2007;102.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1100;Ресторани и хотели;01;2007;107.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1110;Ресторани, кафеи и кантине;01;2007;108.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1120;Услуге смештаја;01;2007;101.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1200;Остали лични предмети и остале услуге;01;2007;106.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
