idindikator;IDTer;nTer;IDStavkeBDP;nStavkeBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);1;Вредност, текуће цене, мил.РСД;K1;1996;1800.9;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);2;Учешће у БДП, %;K1;1996;8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1996;1012.3;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1996;82761.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1996;1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K1;1996;22491.4;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K1;1996;100;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1996;14129.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1996;547202.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1996;2.4;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил.РСД;K1;1997;29813;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;K1;1997;93.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1997;25229.9;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1997;483147;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1997;4.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);1;Вредност, текуће цене, мил.РСД;K1;1997;2065.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);2;Учешће у БДП, %;K1;1997;6.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1997;2174.3;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1997;89787.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1997;8.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K1;1997;31878.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K1;1997;100;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1997;27404.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1997;573573.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1997;4.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил.РСД;K1;1998;37939.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;K1;1998;91.3;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1998;33452.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1998;529902.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1998;9.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);1;Вредност, текуће цене, мил.РСД;K1;1998;3635.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);2;Учешће у БДП, %;K1;1998;8.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1998;2843.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1998;97465.3;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1998;8.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K1;1998;41575.4;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K1;1998;100;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1998;36295.3;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1998;628555.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1998;9.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил.РСД;K1;1999;47470.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;K1;1999;92.9;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1999;40338.9;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1999;520754.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1999;-1.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);1;Вредност, текуће цене, мил.РСД;K1;1999;3637.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);2;Учешће у БДП, %;K1;1999;7.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1999;3704.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1999;86561.4;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1999;-11.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K1;1999;51108.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K1;1999;100;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1999;44043.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1999;613067.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1999;-2.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил.РСД;K1;2000;71571.4;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;K1;2000;94;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2000;51552;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2000;519609;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2000;-0.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);1;Вредност, текуће цене, мил.РСД;K1;2000;4561.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);2;Учешће у БДП, %;K1;2000;6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2000;4670.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2000;86784.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2000;0.3;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K1;2000;76133.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K1;2000;100;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2000;56222.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2000;611897.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2000;-0.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил.РСД;K1;2001;155994.9;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;K1;2001;90.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2001;95378.3;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2001;526936.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2001;1.4;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);1;Вредност, текуће цене, мил.РСД;K1;2001;16099.3;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);2;Учешће у БДП, %;K1;2001;9.4;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2001;9567.3;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2001;108034.4;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2001;24.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K1;2001;172094.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K1;2001;100;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2001;104945.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2001;631059.9;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2001;3.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
