idindikator;mes;god;IDPol;nPol;IDTer;nTer;IDVrPod;nVrPod;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020508IND01;00;2018;0;Укупно;70017;Александровац;1;површина, ха;25-34;25–34;155.23;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;25-34;25–34;33;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;3;стандардни аутпут;25-34;25–34;480598.68;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;4;број условних грла;25-34;25–34;182.49;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;5;годишња радна јединица;25-34;25–34;96.06;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;1;површина, ха;25-34;25–34;151.29;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;2;број газдинстава;25-34;25–34;32;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;3;стандардни аутпут;25-34;25–34;472305.13;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;4;број условних грла;25-34;25–34;182.49;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;5;годишња радна јединица;25-34;25–34;93.52;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;1;површина, ха;25-34;25–34;3.94;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;2;број газдинстава;25-34;25–34;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;3;стандардни аутпут;25-34;25–34;8293.54;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;4;број условних грла;25-34;25–34;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;5;годишња радна јединица;25-34;25–34;2.53;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;1;површина, ха;35-44;35–44;664.37;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;35-44;35–44;121;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;3;стандардни аутпут;35-44;35–44;1400758.14;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;4;број условних грла;35-44;35–44;612.89;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;5;годишња радна јединица;35-44;35–44;300.89;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;1;површина, ха;35-44;35–44;580.88;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;2;број газдинстава;35-44;35–44;105;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;3;стандардни аутпут;35-44;35–44;1163181.26;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;4;број условних грла;35-44;35–44;499.91;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;5;годишња радна јединица;35-44;35–44;256.23;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;1;површина, ха;35-44;35–44;83.49;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;2;број газдинстава;35-44;35–44;16;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;3;стандардни аутпут;35-44;35–44;237576.88;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;4;број условних грла;35-44;35–44;112.98;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;5;годишња радна јединица;35-44;35–44;44.66;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;1;површина, ха;45-54;45–54;432.02;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;45-54;45–54;108;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;3;стандардни аутпут;45-54;45–54;872942.74;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;4;број условних грла;45-54;45–54;402.97;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;5;годишња радна јединица;45-54;45–54;301.7;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;1;површина, ха;45-54;45–54;425.44;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;2;број газдинстава;45-54;45–54;106;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;3;стандардни аутпут;45-54;45–54;856208.48;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;4;број условних грла;45-54;45–54;401.09;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;5;годишња радна јединица;45-54;45–54;298.76;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;1;површина, ха;45-54;45–54;6.58;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;2;број газдинстава;45-54;45–54;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;3;стандардни аутпут;45-54;45–54;16734.27;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;4;број условних грла;45-54;45–54;1.87;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;5;годишња радна јединица;45-54;45–54;2.94;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;1;површина, ха;55-64;55–64;1056.86;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;55-64;55–64;296;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;3;стандардни аутпут;55-64;55–64;3496702.68;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;4;број условних грла;55-64;55–64;1717.71;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70017;Александровац;5;годишња радна јединица;55-64;55–64;623.34;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;1;површина, ха;55-64;55–64;965.63;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;2;број газдинстава;55-64;55–64;265;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;3;стандардни аутпут;55-64;55–64;3272754.21;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;4;број условних грла;55-64;55–64;1642.42;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70017;Александровац;5;годишња радна јединица;55-64;55–64;554.63;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;1;површина, ха;55-64;55–64;91.24;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70017;Александровац;2;број газдинстава;55-64;55–64;30;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
