idindikator;IDKD08;nkd08;IDTer;nTer;IDNivoVelP;VelP;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040202IND02;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;348338;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;65110;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;149;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;621129;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;623789;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;528113;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;95676;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;6621;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;9281;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;297280;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;297280;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;246310;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;50970;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;902579;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;884828;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;768457;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;116371;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;12362;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;5625;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;237;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;534193;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;531449;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;445056;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;86394;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;16;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;2728;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;580432;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;580698;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;477414;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;103284;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;242;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;1909;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;2417;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;771612;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;771612;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;665259;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;106353;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
