idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1523IND01;2;Месне телефонске централе - капацитет;00;2009;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;3;Међумесне телефонске централе - број;00;2009;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;4;Међумесне телефонске централе - капацитет;00;2009;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;5;Међународне телефонске централе - број;00;2009;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;6;Међународне телефонске централе - капацитет;00;2009;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;7;Број комутационих система;00;2009;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;8;Број искоришћених прикључака;00;2009;3131444;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;9;Телеграфски импулси, хиљ.;00;2009;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;10;Фиксна телефонија, мил.;00;2009;60028;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;1;Месне телефонске централе - број;00;2010;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;2;Месне телефонске централе - капацитет;00;2010;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;3;Међумесне телефонске централе - број;00;2010;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;4;Међумесне телефонске централе - капацитет;00;2010;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;5;Међународне телефонске централе - број;00;2010;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;6;Међународне телефонске централе - капацитет;00;2010;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;7;Број комутационих система;00;2010;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;8;Број искоришћених прикључака;00;2010;3098117;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;9;Телеграфски импулси, хиљ.;00;2010;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;10;Фиксна телефонија, мил.;00;2010;12398;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;1;Месне телефонске централе - број;00;2011;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;2;Месне телефонске централе - капацитет;00;2011;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;3;Међумесне телефонске централе - број;00;2011;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;4;Међумесне телефонске централе - капацитет;00;2011;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;5;Међународне телефонске централе - број;00;2011;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;6;Међународне телефонске централе - капацитет;00;2011;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;7;Број комутационих система;00;2011;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;8;Број искоришћених прикључака;00;2011;3043568;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
1523IND01;9;Телеграфски импулси, хиљ.;00;2011;;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;O;Не располаже се податком
1523IND01;10;Фиксна телефонија, мил.;00;2011;10737;;;РЗС;Развој поштанских активности и телекомуникација - део телекомуникација;A;Коначан податак
