WKT,ID,KO,Broj_parce,Broj_LN,Povrsina_m,Svojina,Vrsta_prav,Kultura,Namena_zem,Kultura_ko,Klasa,Kat_prihod,Povrs_kom_,Adresa_par,P_drz_udel,Vrsta_zeml,Izvor_poda,Datum
"MULTIPOLYGON (((20.6639706789764 43.7427707885414,20.664007543929 43.7426830442689,20.6639390346933 43.7427009367345,20.663873011995 43.7427182063342,20.6639001451965 43.7427284569325,20.6639256534073 43.7427406830482,20.6639492883211 43.7427548839572,20.6639706789764 43.7427707885414)))","11",ADRANI,1879/109,"2187",43.83125,Javna,Svojina,PASNJAK 3.klase,Gradjevinsko zem.van granica GGZ,PASNJAK 3.klase,"3",0.0689,0.0044,SEOVAC,0.0044,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6622939366387 43.745954381882,20.6621977653907 43.745833393449,20.6621403153618 43.7458712099574,20.6621707915173 43.7460167589861,20.6622939366387 43.745954381882)))","12",ADRANI,1879/14,"1288",136.08627,Republika Srbija,Svojina,PASNJAK 2.klase,Gradsko gradjevinsko zemljiste,PASNJAK 2.klase,"2",0.2841,0.0136,SEOVAC,0.0136,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6622293481487 43.7460476249557,20.6622975121723 43.7459588929775,20.6623132362882 43.7459446271796,20.6622939366387 43.745954381882,20.6621707915173 43.7460167589861,20.6622293481487 43.7460476249557)))","13",ADRANI,1879/15,"1288",36.69385,Republika Srbija,Svojina,PASNJAK 2.klase,Gradsko gradjevinsko zemljiste,PASNJAK 2.klase,"2",0.0773,0.0037,SEOVAC,0.0037,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6617596506142 43.7443802112532,20.6615232910689 43.7449944794125,20.6616006585692 43.7450361124645,20.6616103560335 43.7450338006573,20.6616930659791 43.7449416013105,20.6617293371583 43.7448942715107,20.6617419697518 43.7448777464003,20.6618758217676 43.7448098204438,20.6620381860487 43.744772042098,20.6621106340672 43.7447608232388,20.6618795289254 43.7444575238228,20.6618405794251 43.7444065525475,20.6618394178455 43.7443922372045,20.66180828002 43.7443875551072,20.6617596506142 43.7443802112532)))","14",ADRANI,1879/18,"1288",1434.7175,Republika Srbija,Svojina,LIVADA 3.klase,Gradsko gradjevinsko zemljiste,LIVADA 3.klase,"3",4.7394,0.1434,SEOVAC,0.1434,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6576906222613 43.7476634358904,20.6584124457221 43.7476553189499,20.6584512832166 43.7468023895641,20.657351747842 43.747010289946,20.6569354973425 43.7471067131446,20.656962591484 43.7472115679797,20.6571949433738 43.7477962586922,20.6572463354375 43.7477766090854,20.6574303092902 43.7477180188526,20.6576906222613 43.7476634358904)))","15",ADRANI,1879/26,"2316",9330.26054,Javna,Svojina,NJIVA 3.klase,Gradsko gradjevinsko zemljiste,NJIVA 3.klase,"3",94.3255,0.9329,SEOVAC,0.9329,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6520311969375 43.7449325994568,20.6521656993518 43.7452069129543,20.6521805859313 43.7452307211469,20.6524995656282 43.7451857785442,20.6525767722618 43.7451895221109,20.6524957536358 43.7450496686977,20.6524909698873 43.7450394828828,20.6524550263838 43.744963674145,20.6524264357695 43.7449263227812,20.6523752716578 43.7448416468598,20.6520311969375 43.7449325994568)))","16",ADRANI,1879/33,"1288",1162.92341,Republika Srbija,Svojina,PASNJAK 3.klase,Gradsko gradjevinsko zemljiste,PASNJAK 3.klase,"3",1.8213,0.1163,SEOVAC,0.1163,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6529749549872 43.7449517412323,20.6528391062874 43.7449763549034,20.6524909698873 43.7450394828828,20.6524957536358 43.7450496686977,20.6525767722618 43.7451895221109,20.6527743450061 43.7451622146043,20.652863178981 43.7451519511652,20.6530190741418 43.7451391894945,20.6532600422138 43.7451224533783,20.6532554794229 43.7449870613902,20.6532560861518 43.7449461977111,20.6532546888042 43.7449083884064,20.6529749549872 43.7449517412323)))","17",ADRANI,1879/34,"1288",1202.31062,Republika Srbija,Svojina,PASNJAK 3.klase,Gradsko gradjevinsko zemljiste,PASNJAK 3.klase,"3",1.8823,0.1202,SEOVAC,0.1202,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6535860083361 43.7451147938116,20.6539397197955 43.7450319666045,20.6538908645317 43.7449339765095,20.6535906572771 43.7449751089805,20.6534206261317 43.7449847684511,20.6533188616153 43.7449765408879,20.6533008801376 43.7449943991354,20.6533526362451 43.7451276829727,20.6535860083361 43.7451147938116)))","18",ADRANI,1879/36,"1288",693.83929,Republika Srbija,Svojina,PASNJAK 3.klase,Gradsko gradjevinsko zemljiste,PASNJAK 3.klase,"3",1.0868,0.0694,SEOVAC,0.0694,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.657339957911 43.7448173796614,20.6574803580271 43.7447998851424,20.6574887291121 43.7447906388033,20.6574999741761 43.7447781605789,20.6574860501267 43.7447813595814,20.6574263767776 43.7447948638344,20.657339957911 43.7448173796614)))","19",ADRANI,1879/40,"1288",13.05836,Republika Srbija,Svojina,PASNJAK 3.klase,Gradsko gradjevinsko zemljiste,PASNJAK 3.klase,"3",0.0204,0.0013,SEOVAC,0.0013,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6574803580271 43.7447998851424,20.65819214433 43.744826124346,20.6584034198552 43.7448341325539,20.6591258669612 43.7448414950328,20.6590974986411 43.744830069489,20.6590096706054 43.7448383604878,20.6588008476813 43.7448357613988,20.6586145060444 43.7448316984021,20.6582414595304 43.7448219502004,20.6580694119384 43.7448151383796,20.6577838716404 43.7448101492118,20.6576381594121 43.7448009847114,20.6575478553661 43.7447860440913,20.6574999741761 43.7447781605789,20.6574887291121 43.7447906388033,20.6574803580271 43.7447998851424)))","20",ADRANI,1879/41,"1288",79.96378,Republika Srbija,Svojina,PASNJAK 3.klase,Gradsko gradjevinsko zemljiste,PASNJAK 3.klase,"3",0.1253,0.008,SEOVAC,0.008,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6593134295313 43.7448051453612,20.6590974986411 43.744830069489,20.6591258669612 43.7448414950328,20.6593134295313 43.7448051453612)))","21",ADRANI,1879/42,"1288",14.20381,Republika Srbija,Svojina,PASNJAK 3.klase,Gradsko gradjevinsko zemljiste,PASNJAK 3.klase,"3",0.0219,0.0014,SEOVAC,0.0014,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6627934769663 43.746393755248,20.6622393244663 43.7461955441342,20.6620804255499 43.7461235181489,20.6619041634471 43.7460924864699,20.6617449862438 43.7460925589048,20.6618672504514 43.7460990389416,20.661918490651 43.7461060303674,20.6619550386365 43.746120359618,20.6620104233948 43.7461411350276,20.6620165369017 43.7461580752556,20.6620725691137 43.7462185478781,20.6620577366232 43.7462287657147,20.6620851138631 43.7462622405797,20.6621295545051 43.7463084572311,20.6622127567554 43.7464173460327,20.6623115146935 43.746519979559,20.6624051787187 43.7466009951533,20.6626427115491 43.7464883662898,20.6626975089968 43.7464809658536,20.6627934769663 43.746393755248)))","22",ADRANI,1879/43,"2316",1435.37102,Javna,Svojina,PASNJAK 3.klase,Gradsko gradjevinsko zemljiste,PASNJAK 3.klase,"3",2.2472,0.1435,SEOVAC,0.1435,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6611625410106 43.7462915728955,20.6607541448788 43.7464285385861,20.6607910844415 43.746417305923,20.660949788432 43.7463688969197,20.6610705614502 43.7463313574938,20.6611815892466 43.7463045907092,20.6611625410106 43.7462915728955)))","23",ADRANI,1879/44,"1288",25.73735,Republika Srbija,Svojina,PASNJAK 3.klase,Gradsko gradjevinsko zemljiste,PASNJAK 3.klase,"3",0.0407,0.0026,SEOVAC,0.0026,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.659928666519 43.746545908863,20.6595816112808 43.7465931294738,20.6594013480546 43.7466331916685,20.6591088273238 43.7466975844878,20.6589430672696 43.7467197765018,20.6589589996077 43.7467788716494,20.6590650375615 43.7468006086627,20.6596552005246 43.7466664369184,20.6598768821406 43.7466356779526,20.6599258333133 43.7466302418367,20.6599391272404 43.7466287509065,20.6600338008396 43.7466179590764,20.6601744635706 43.7465764287974,20.6604099135496 43.7465259067806,20.660581399202 43.7464788861795,20.6606003030771 43.7464733611694,20.6606876089144 43.7464478750991,20.6606490145147 43.7463778219147,20.6602386294406 43.7464706739639,20.6599648178245 43.7465424151796,20.659928666519 43.746545908863)))","24",ADRANI,1879/45,,1357.74042,,,,,PASNJAK 3.klase,"3",2.1251,0.1357,SEOVAC,0.1357,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6588421445713 43.7468478346771,20.6590650375615 43.7468006086627,20.6589589996077 43.7467788716494,20.6588329872292 43.7468203538436,20.6588421445713 43.7468478346771)))","25",ADRANI,1879/46,"2316",61.2828,Javna,Svojina,PASNJAK 3.klase,Gradsko gradjevinsko zemljiste,PASNJAK 3.klase,"3",0.0955,0.0061,SEOVAC,0.0061,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.658608801055 43.7468766667919,20.6586038480879 43.7472262590948,20.658625361328 43.7472204721154,20.6586315991906 43.7468851955461,20.6588329872292 43.7468203538436,20.658608801055 43.7468766667919)))","26",ADRANI,1879/47,"2316",82.26581,Javna,Svojina,PASNJAK 3.klase,Gradsko gradjevinsko zemljiste,PASNJAK 3.klase,"3",0.1284,0.0082,SEOVAC,0.0082,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6575239599016 43.7478005685945,20.6575992289474 43.7477962919267,20.6575752390754 43.7477569752886,20.6571375492621 43.7479109431594,20.657144380027 43.7479325664075,20.6572462455388 43.7478801227171,20.6573815212828 43.7478259781516,20.6575239599016 43.7478005685945)))","27",ADRANI,1879/50,"2316",56.47239,Javna,Svojina,PASNJAK 3.klase,Gradsko gradjevinsko zemljiste,PASNJAK 3.klase,"3",0.0877,0.0056,SEOVAC,0.0056,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6571375492621 43.7479109431594,20.6569854872743 43.7479473050296,20.6569892480715 43.747962888328,20.6570085280584 43.748000660847,20.6570260638643 43.7479956724254,20.657144380027 43.7479325664075,20.6571375492621 43.7479109431594)))","28",ADRANI,1879/51,"2316",58.29766,Javna,Svojina,PASNJAK 3.klase,Gradsko gradjevinsko zemljiste,PASNJAK 3.klase,"3",0.0908,0.0058,SEOVAC,0.0058,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6558190511197 43.7473606345535,20.656962591484 43.7472115679797,20.6569354973425 43.7471067131446,20.6566460527915 43.7472189052462,20.655826453584 43.7473471548756,20.6558074396895 43.7473500684153,20.6558190511197 43.7473606345535)))","29",ADRANI,1879/53,"2316",369.23445,Javna,Svojina,PASNJAK 3.klase,Gradsko gradjevinsko zemljiste,PASNJAK 3.klase,"3",0.5779,0.0369,SEOVAC,0.0369,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6569168145042 43.7470731729562,20.6558166388304 43.7473263327322,20.6566301118863 43.7471835729492,20.6569244472512 43.747084717256,20.6569168145042 43.7470731729562)))","30",ADRANI,1879/54,"2316",237.2888,Javna,Svojina,PASNJAK 3.klase,Gradsko gradjevinsko zemljiste,PASNJAK 3.klase,"3",0.3711,0.0237,SEOVAC,0.0237,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6539566264078 43.7450066340181,20.654272766493 43.7449584374897,20.6545726187235 43.7449141517367,20.6545580095946 43.7448198651873,20.6542514719712 43.7448825833064,20.6538908645317 43.7449339765095,20.6539397197955 43.7450319666045,20.6539566264078 43.7450066340181)))","31",ADRANI,1879/71,"2316",496.64926,Javna,Svojina,PASNJAK 3.klase,Gradsko gradjevinsko zemljiste,PASNJAK 3.klase,"3",0.7783,0.0497,SEOVAC,0.0497,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6539694657697 43.7460612546342,20.6533393559805 43.7462100387022,20.653115683265 43.7462629219676,20.6532417111969 43.7462841845609,20.6533707324983 43.746303115716,20.6547717703639 43.7458716681633,20.6545630220182 43.7459206384972,20.654474995639 43.74594152711,20.6539694657697 43.7460612546342)))","32",ADRANI,1879/94,"2316",747.07012,Javna,Svojina,LIVADA 2.klase,Gradsko gradjevinsko zemljiste,LIVADA 2.klase,"2",3.2629,0.0747,SEOVAC,0.0747,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6591052887862 43.7536044686894,20.659430639811 43.7538022880396,20.6595106790164 43.753746087313,20.659440697671 43.7535818784227,20.6593038195033 43.753345371883,20.6591052887862 43.7536044686894)))","33",ADRANI,1950/2,"615",774.89821,Republika Srbija,Svojina,ZEMLJISTE POD ZGRADOM-OBJEKTOM,Gradjevinsko zem.van granica GGZ,"ZEMLJISTE POD ZGRADOM-OBJEKTOM; PASNJAK 3.klase","3",,,POLJE,,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6542723407598 43.7628215856422,20.6544205967236 43.7628495745307,20.6545527472602 43.76289227683,20.6546275438036 43.7629305763215,20.6547391574497 43.7630028306719,20.6549170656023 43.7631016571761,20.6550426033301 43.7631498298023,20.6552267443734 43.7632012382621,20.6552929916987 43.7632360912555,20.6553302413234 43.7632596058934,20.655339263522 43.7632891567965,20.6553216096836 43.763335820074,20.6552805406635 43.7633940247459,20.6552137904613 43.763512640427,20.6552071376566 43.7635467349834,20.6552159097851 43.763641903775,20.6553111442673 43.7636900753293,20.6554961679253 43.7637612885978,20.6559148123581 43.7639196116017,20.6560499793412 43.7640003061737,20.6561725914315 43.7640829433398,20.6562109881826 43.7641232933264,20.6562267584038 43.7641675362395,20.6561869666121 43.7643724643214,20.6561802580537 43.7644601157987,20.6561156731205 43.764613032957,20.6560772874782 43.7647016699151,20.6560459557406 43.7648166113907,20.6560616469041 43.7648965887766,20.656088754487 43.7649565276383,20.6561430122351 43.7650252787567,20.6563059315993 43.7652714976336,20.656326546007 43.7653157549899,20.6563191213016 43.7653546179214,20.6561453682675 43.7655063089168,20.656181988592 43.7655097487549,20.6563806220851 43.7653510210555,20.656362629001 43.7653263040988,20.656335913538 43.7652628560161,20.6561805881855 43.7650135094538,20.6561346522996 43.7649446932047,20.6560918148516 43.7648770563485,20.6560781397924 43.7648138271892,20.6561041997966 43.7647085912297,20.6561342348811 43.7646250599878,20.6562024450922 43.7644680131046,20.6562111846276 43.7643944995493,20.6562603439326 43.7641803282188,20.6562717819306 43.7641127634951,20.6561915616668 43.7640667978798,20.6560691928576 43.7639850615791,20.6559344246029 43.7638997776181,20.6557484513687 43.763798858315,20.6555200557928 43.7637321962638,20.6553445291703 43.7636726230008,20.6552803742061 43.7636410167329,20.6552612160837 43.7636029743543,20.6552402448257 43.7635561953926,20.6552632895355 43.7635225099817,20.655346114367 43.7633727983131,20.655378394082 43.7632877437709,20.6553669664336 43.7632226309899,20.6553129955012 43.7632129281107,20.6552219089744 43.7631780007212,20.6550468343121 43.7631266194276,20.6549051276814 43.7630607560037,20.6548660102714 43.7630381357439,20.6547597926462 43.7629778692801,20.6546442366467 43.7629000223851,20.6545693467948 43.7628563219134,20.6544378668909 43.7628266733648,20.6542695047244 43.762796283793,20.6541494923487 43.7627811612683,20.6540261942932 43.7627759300438,20.6538211717127 43.7627494801326,20.6536250578401 43.7627289074362,20.6534573140483 43.7626557628994,20.6533502919284 43.7626062041103,20.6533112965002 43.7625841237554,20.6532717491449 43.7626149686936,20.6533096777166 43.762649827531,20.6534518305709 43.7627023725269,20.6535998605635 43.7627480041226,20.6537644082849 43.762772082376,20.6539378770728 43.7627998777034,20.6540522336234 43.7628049921343,20.654125394434 43.7628035018006,20.6542723407598 43.7628215856422)))","34",ADRANI,1964/1,"1288",1570.82648,Republika Srbija,Svojina,NJIVA 1.klase,Poljoprivredno zemljiste,NJIVA 1.klase,"1",21.972,0.1571,POLJE,0.1571,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6553494282248 43.7583690478026,20.6555880232758 43.7581894681586,20.6556264380799 43.7581605092556,20.6556852677 43.7580794945104,20.6555979200395 43.758065371331,20.6555756280785 43.7581417247466,20.6552664133852 43.7583790605396,20.6553494282248 43.7583690478026)))","35",ADRANI,1964/3,"1288",199.6305,Republika Srbija,Svojina,NJIVA 1.klase,Gradsko gradjevinsko zemljiste,NJIVA 1.klase,"1",2.7972,0.02,POLJE,0.02,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
