idindikator;IDNamenaPotros;nNamenaPotros;mes;god;IDTer;nTer;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030201010102IND01;5;Нетрајни производи за широку потрошњу;01;2009;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;5;Нетрајни производи за широку потрошњу;01;2009;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);106.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;01;2010;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);102.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;01;2010;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;0;УКУПНО;01;2010;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;0;УКУПНО;01;2010;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);105.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2010;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);103.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2010;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;1;Енергија ;01;2010;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;1;Енергија ;01;2010;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);111.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2010;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);103;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2010;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2010;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2010;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);105.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;01;2010;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);101.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;01;2010;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;3;Капитални производи ;01;2010;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;3;Капитални производи ;01;2010;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);103.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;01;2010;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;01;2010;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;4;Трајни производи за широку потрошњу;01;2010;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;4;Трајни производи за широку потрошњу;01;2010;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);101.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;01;2010;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;01;2010;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;5;Нетрајни производи за широку потрошњу;01;2010;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;5;Нетрајни производи за широку потрошњу;01;2010;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;01;2011;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);102.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;01;2011;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);102.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;01;2011;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);117;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;01;2011;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);108.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;01;2011;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);117;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;01;2011;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);108.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2011;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);104.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2011;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);104.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2011;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);122.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2011;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);111;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2011;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);122.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2011;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);111;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2011;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);102.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2011;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);102.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2011;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);119.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2011;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);109.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2011;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);119.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2011;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);109.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;01;2011;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;01;2011;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;01;2011;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);109.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;01;2011;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);104;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;01;2011;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);109.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;01;2011;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);104;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;01;2011;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;01;2011;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;01;2011;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);115;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;01;2011;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);106.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;01;2011;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);115;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;01;2011;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);106.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;01;2011;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);101.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;01;2011;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);101.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;01;2011;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);113;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;01;2011;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);107.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;01;2011;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);113;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;01;2011;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);107.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;01;2012;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;01;2012;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;01;2012;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);105.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;01;2012;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);101.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;01;2012;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);105.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;01;2012;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);101.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2012;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);101.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2012;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);101.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2012;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);115.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2012;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);106.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2012;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);115.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;01;2012;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);106.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2012;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);102.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2012;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);102.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2012;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);99.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2012;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2012;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);99.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;01;2012;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;01;2012;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;01;2012;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;01;2012;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);99.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;01;2012;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;01;2012;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);99.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
