idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030103IND01;RS12;Регион Војводине;2010/11;0;Укупно;138;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2010/11;1;Приватна својина;18;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2010/11;2;Јавна својина;120;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2010/11;0;Укупно;260;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2010/11;1;Приватна својина;12;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2010/11;2;Јавна својина;248;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2010/11;0;Укупно;137;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2010/11;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2010/11;2;Јавна својина;135;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2010/11;0;Укупно;123;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2010/11;1;Приватна својина;10;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2010/11;2;Јавна својина;113;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS23;Регион Косовo и Метохијa;2010/11;0;Укупно;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2010/11;1;Приватна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2010/11;2;Јавна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;0;Укупно;497;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;1;Приватна својина;40;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;2;Јавна својина;457;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2011/12;0;Укупно;238;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2011/12;1;Приватна својина;36;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2011/12;2;Јавна својина;202;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2011/12;0;Укупно;99;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2011/12;1;Приватна својина;17;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2011/12;2;Јавна својина;82;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2011/12;0;Укупно;139;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2011/12;1;Приватна својина;19;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2011/12;2;Јавна својина;120;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2011/12;0;Укупно;259;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2011/12;1;Приватна својина;4;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2011/12;2;Јавна својина;255;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2011/12;0;Укупно;137;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2011/12;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2011/12;2;Јавна својина;135;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2011/12;0;Укупно;122;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2011/12;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2011/12;2;Јавна својина;120;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS23;Регион Косовo и Метохијa;2011/12;0;Укупно;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2011/12;1;Приватна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2011/12;2;Јавна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;0;Укупно;498;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;1;Приватна својина;40;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;2;Јавна својина;458;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2012/13;0;Укупно;238;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2012/13;1;Приватна својина;35;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2012/13;2;Јавна својина;203;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2012/13;0;Укупно;99;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2012/13;1;Приватна својина;17;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2012/13;2;Јавна својина;82;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2012/13;0;Укупно;139;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2012/13;1;Приватна својина;18;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2012/13;2;Јавна својина;121;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2012/13;0;Укупно;260;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2012/13;1;Приватна својина;5;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2012/13;2;Јавна својина;255;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2012/13;0;Укупно;138;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2012/13;1;Приватна својина;3;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2012/13;2;Јавна својина;135;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2012/13;0;Укупно;122;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2012/13;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2012/13;2;Јавна својина;120;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS23;Регион Косовo и Метохијa;2012/13;0;Укупно;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2012/13;1;Приватна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2012/13;2;Јавна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;0;Укупно;503;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;1;Приватна својина;46;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;2;Јавна својина;455;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2013/14;0;Укупно;240;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2013/14;1;Приватна својина;38;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2013/14;2;Јавна својина;200;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2013/14;0;Укупно;101;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2013/14;1;Приватна својина;19;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2013/14;2;Јавна својина;80;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2013/14;0;Укупно;139;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2013/14;1;Приватна својина;19;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2013/14;2;Јавна својина;120;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2013/14;0;Укупно;263;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2013/14;1;Приватна својина;8;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2013/14;2;Јавна својина;255;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2013/14;0;Укупно;141;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2013/14;1;Приватна својина;6;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2013/14;2;Јавна својина;135;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2013/14;0;Укупно;122;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2013/14;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2013/14;2;Јавна својина;120;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS23;Регион Косовo и Метохијa;2013/14;0;Укупно;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2013/14;1;Приватна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2013/14;2;Јавна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2014/15;0;Укупно;506;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2014/15;1;Приватна својина;53;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2014/15;2;Јавна својина;453;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2014/15;0;Укупно;243;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2014/15;1;Приватна својина;45;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2014/15;2;Јавна својина;198;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2014/15;0;Укупно;103;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2014/15;1;Приватна својина;21;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2014/15;2;Јавна својина;82;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2014/15;0;Укупно;140;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2014/15;1;Приватна својина;24;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2014/15;2;Јавна својина;116;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2014/15;0;Укупно;263;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2014/15;1;Приватна својина;8;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2014/15;2;Јавна својина;255;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2014/15;0;Укупно;141;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2014/15;1;Приватна својина;6;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2014/15;2;Јавна својина;135;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2014/15;0;Укупно;122;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2014/15;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2014/15;2;Јавна својина;120;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS23;Регион Косовo и Метохијa;2014/15;0;Укупно;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2014/15;1;Приватна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2014/15;2;Јавна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2015/16;0;Укупно;508;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2015/16;1;Приватна својина;48;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2015/16;2;Јавна својина;459;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2015/16;0;Укупно;246;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2015/16;1;Приватна својина;41;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2015/16;2;Јавна својина;204;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2015/16;0;Укупно;106;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2015/16;1;Приватна својина;23;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2015/16;2;Јавна својина;83;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2015/16;0;Укупно;140;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2015/16;1;Приватна својина;18;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2015/16;2;Јавна својина;121;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2015/16;0;Укупно;262;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2015/16;1;Приватна својина;7;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2015/16;2;Јавна својина;255;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2015/16;0;Укупно;141;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2015/16;1;Приватна својина;6;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2015/16;2;Јавна својина;135;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2015/16;0;Укупно;121;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2015/16;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2015/16;2;Јавна својина;120;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS23;Регион Косовo и Метохијa;2015/16;0;Укупно;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2015/16;1;Приватна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2015/16;2;Јавна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;0;Укупно;508;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;1;Приватна својина;48;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
