WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,kota_dna,sistem,skica,metoda,izvor,epoha,razmera
"POINT (20.91202487 44.03069647)",t_slivnik_km.41,"41","0","0",T62-11,197.292269242,0,0,0,A,,"6","9","2006","1"
"POINT (20.91250258 44.03068577)",t_slivnik_km.42,"42","0","0",T62-11,21.1349609166,0,0,0,A,,"6","9","2006","1"
"POINT (20.91353829 44.03240137)",t_slivnik_km.43,"43","0","0",T62-11,27.2027791119,0,0,0,A,,"6","9","2006","1"
"POINT (20.91387517 44.03220766)",t_slivnik_km.44,"44","0","0",T62-11,218.365671611,0,0,0,A,,"6","9","2006","1"
"POINT (20.91424674 44.03200723)",t_slivnik_km.45,"45","0","0",T62-11,31.2733262235,0,0,0,A,,"6","9","2006","1"
"POINT (20.91459322 44.0318137)",t_slivnik_km.46,"46","0","0",T62-11,29.531524904,0,0,0,A,,"6","9","2006","1"
"POINT (20.91462687 44.03183983)",t_slivnik_km.47,"47","0","0",T62-11,211.273326223,0,0,0,A,,"6","9","2006","1"
"POINT (20.9147711 44.03174012)",t_slivnik_km.48,"48","0","0",T62-11,209.531524904,0,0,0,A,,"6","9","2006","1"
"POINT (20.91325562 44.03041425)",t_slivnik_km.49,"49","0","0",T62-11,15.3227787882,0,0,0,A,,"6","9","2006","1"
"POINT (20.91319966 44.03251534)",t_slivnik_km.50,"50","0","0",T62-11,197.390488841,0,0,0,A,,"6","9","2006","1"
"POINT (20.91031555 44.03106669)",t_slivnik_km.51,"51","0","0",T62-11,13.541438476,0,0,0,A,,"6","9","2006","1"
"POINT (20.9099891 44.03103926)",t_slivnik_km.52,"52","0","0",T62-11,285.542257963,0,0,0,A,,"6","9","2006","1"
"POINT (20.9106743 44.03092881)",t_slivnik_km.53,"53","0","0",T62-11,12.4947682804,0,0,0,A,,"6","9","2006","1"
"POINT (20.91040377 44.03096911)",t_slivnik_km.54,"54","0","0",T62-11,13.2406198848,0,0,0,A,,"6","9","2006","1"
"POINT (20.90933666 44.02921799)",t_slivnik_km.55,"55","0","0",T62-11,284.051899514,0,0,0,A,,"6","9","2006","1"
"POINT (20.90927771 44.02901695)",t_slivnik_km.56,"56","0","0",T62-11,281.460175482,0,0,0,A,,"6","9","2006","1"
"POINT (20.90897698 44.02842258)",t_slivnik_km.57,"57","0","0",T62-11,14.1141345663,0,0,0,A,,"6","9","2006","1"
"POINT (20.90844504 44.02850433)",t_slivnik_km.58,"58","0","0",T62-11,191.292546371,0,0,0,A,,"6","9","2006","1"
"POINT (20.90878095 44.02845158)",t_slivnik_km.59,"59","0","0",T62-11,190.364886688,0,0,0,A,,"6","9","2006","1"
"POINT (20.90938276 44.02835953)",t_slivnik_km.60,"60","0","0",T62-11,10.4501260654,0,0,0,A,,"6","9","2006","1"
"POINT (20.9097299 44.02830463)",t_slivnik_km.61,"61","0","0",T62-11,191.260483981,0,0,0,A,,"6","9","2006","1"
"POINT (20.90283276 44.02920274)",t_slivnik_km.62,"62","0","0",T62-11,186.531806344,0,0,0,A,,"6","9","2006","1"
"POINT (20.90283011 44.02914081)",t_slivnik_km.63,"63","0","0",T62-11,186.543482611,0,0,0,A,,"6","9","2006","1"
"POINT (20.9027391 44.02925927)",t_slivnik_km.64,"64","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.90280658 44.02926914)",t_slivnik_km.65,"65","0","0",T62-11,279.435129441,0,0,0,A,,"6","9","2006","1"
"POINT (20.90292631 44.02920993)",t_slivnik_km.66,"66","0","0",T62-11,279.463981493,0,0,0,A,,"6","9","2006","1"
"POINT (20.9050198 44.02958036)",t_slivnik_km.67,"67","0","0",T62-11,268.221697543,221.88,0,0,A,,"6","9","2006","1"
"POINT (20.90492961 44.02957902)",t_slivnik_km.68,"68","0","0",T62-11,270.005538524,0,0,0,A,,"6","9","2006","1"
"POINT (20.90501013 44.02993624)",t_slivnik_km.69,"69","0","0",T62-11,268.525011293,0,0,0,A,,"6","9","2006","1"
"POINT (20.90492131 44.02993238)",t_slivnik_km.70,"70","0","0",T62-11,90.2042133544,0,0,0,A,,"6","9","2006","1"
"POINT (20.90471447 44.02993095)",t_slivnik_km.71,"71","0","0",T62-11,267.061431562,0,0,0,A,,"6","9","2006","1"
"POINT (20.90469769 44.03066729)",t_slivnik_km.72,"72","0","0",T62-11,269.334845784,221.68,0,0,A,,"6","9","2006","1"
"POINT (20.90498988 44.03066276)",t_slivnik_km.73,"73","0","0",T62-11,267.040051074,0,0,0,A,,"6","9","2006","1"
"POINT (20.90580161 44.03021745)",t_slivnik_km.74,"74","0","0",T62-11,193.121821257,0,0,0,A,,"6","9","2006","1"
"POINT (20.90563757 44.03099893)",t_slivnik_km.75,"75","0","0",T62-11,12.5806784629,0,0,0,A,,"6","9","2006","1"
"POINT (20.9058668 44.03096258)",t_slivnik_km.76,"76","0","0",T62-11,193.434820337,0,0,0,A,,"6","9","2006","1"
"POINT (20.9055904 44.03077126)",t_slivnik_km.77,"77","0","0",T62-11,286.335369601,0,0,0,A,,"6","9","2006","1"
"POINT (20.90553191 44.03059858)",t_slivnik_km.78,"78","0","0",T62-11,282.301393529,0,0,0,A,,"6","9","2006","1"
"POINT (20.905485 44.03044256)",t_slivnik_km.79,"79","0","0",T62-11,100.411372826,0,0,0,A,,"6","9","2006","1"
"POINT (20.90643024 44.0304635)",t_slivnik_km.80,"80","0","0",T62-11,286.074593122,0,0,0,A,,"6","9","2006","1"
"POINT (20.90638519 44.03030991)",t_slivnik_km.81,"81","0","0",T62-11,4.52524928834,0,0,0,A,,"6","9","2006","1"
"POINT (20.90682855 44.03024403)",t_slivnik_km.82,"82","0","0",T62-11,7.42295047477,0,0,0,A,,"6","9","2006","1"
"POINT (20.90726279 44.03017706)",t_slivnik_km.83,"83","0","0",T62-11,9.39289414555,0,0,0,A,,"6","9","2006","1"
"POINT (20.90737363 44.02998228)",t_slivnik_km.84,"84","0","0",T62-11,281.330603984,0,0,0,A,,"6","9","2006","1"
"POINT (20.90620207 44.02871366)",t_slivnik_km.85,"85","0","0",T62-11,192.473458766,0,0,0,A,,"6","9","2006","1"
"POINT (20.90619469 44.02865074)",t_slivnik_km.86,"86","0","0",T62-11,192.01570836,0,0,0,A,,"6","9","2006","1"
"POINT (20.90802322 44.02837015)",t_slivnik_km.87,"87","0","0",T62-11,11.5547528348,0,0,0,A,,"6","9","2006","1"
"POINT (20.90803497 44.02843226)",t_slivnik_km.88,"88","0","0",T62-11,191.371904951,0,0,0,A,,"6","9","2006","1"
"POINT (20.90863613 44.02827694)",t_slivnik_km.89,"89","0","0",T62-11,190.543069163,0,0,0,A,,"6","9","2006","1"
"POINT (20.90864277 44.02833995)",t_slivnik_km.90,"90","0","0",T62-11,190.300269172,0,0,0,A,,"6","9","2006","1"
"POINT (20.90947078 44.02814755)",t_slivnik_km.91,"91","0","0",T62-11,191.424395057,0,0,0,A,,"6","9","2006","1"
"POINT (20.90926106 44.02824315)",t_slivnik_km.92,"92","0","0",T62-11,189.391367498,0,0,0,A,,"6","9","2006","1"
"POINT (20.90647932 44.03201382)",t_slivnik_km.93,"93","0","0",T62-11,14.4212797001,0,0,0,A,,"6","9","2006","1"
"POINT (20.90614377 44.03206557)",t_slivnik_km.94,"94","0","0",T62-11,191.143844609,0,0,0,A,,"6","9","2006","1"
"POINT (20.90577376 44.03212836)",t_slivnik_km.95,"95","0","0",T62-11,192.210122136,0,0,0,A,,"6","9","2006","1"
"POINT (20.90540987 44.03219071)",t_slivnik_km.96,"96","0","0",T62-11,15.3438590009,0,0,0,A,,"6","9","2006","1"
"POINT (20.90646869 44.03211084)",t_slivnik_km.97,"97","0","0",T62-11,11.1214950919,0,0,0,A,,"6","9","2006","1"
"POINT (20.90572491 44.03177631)",t_slivnik_km.98,"98","0","0",T62-11,193.092817797,0,0,0,A,,"6","9","2006","1"
"POINT (20.9060752 44.03171521)",t_slivnik_km.99,"99","0","0",T62-11,193.565085587,0,0,0,A,,"6","9","2006","1"
"POINT (20.90643947 44.03165313)",t_slivnik_km.100,"100","0","0",T62-11,190.580063759,0,0,0,A,,"6","9","2006","1"
"POINT (20.90680435 44.03159043)",t_slivnik_km.101,"101","0","0",T62-11,193.094202113,0,0,0,A,,"6","9","2006","1"
"POINT (20.90715739 44.03152807)",t_slivnik_km.102,"102","0","0",T62-11,14.3858171152,0,0,0,A,,"6","9","2006","1"
"POINT (20.90737563 44.03157919)",t_slivnik_km.103,"103","0","0",T62-11,356.580562623,0,0,0,A,,"6","9","2006","1"
"POINT (20.90683779 44.03167191)",t_slivnik_km.104,"104","0","0",T62-11,193.574400064,0,0,0,A,,"6","9","2006","1"
"POINT (20.90638455 44.03174877)",t_slivnik_km.105,"105","0","0",T62-11,13.2102032394,0,0,0,A,,"6","9","2006","1"
"POINT (20.9044519 44.0320846)",t_slivnik_km.106,"106","0","0",T62-11,199.240321406,0,0,0,A,,"6","9","2006","1"
"POINT (20.90488312 44.03126896)",t_slivnik_km.107,"107","0","0",T62-11,88.2004285035,0,0,0,A,,"6","9","2006","1"
"POINT (20.90496866 44.03129594)",t_slivnik_km.108,"108","0","0",T62-11,88.5356006641,0,0,0,A,,"6","9","2006","1"
"POINT (20.90417075 44.03119555)",t_slivnik_km.109,"109","0","0",T62-11,177.202750305,222.54,0,0,A,,"6","9","2006","1"
"POINT (20.90489647 44.03095583)",t_slivnik_km.110,"110","0","0",T62-11,90.3243980071,0,0,0,A,,"6","9","2006","1"
"POINT (20.90498351 44.03097715)",t_slivnik_km.111,"111","0","0",T62-11,89.2305265512,0,0,0,A,,"6","9","2006","1"
"POINT (20.9047058 44.03098187)",t_slivnik_km.112,"112","0","0",T62-11,90.2716321655,221.57,0,0,A,,"6","9","2006","1"
"POINT (20.90742466 44.03126294)",t_slivnik_km.113,"113","0","0",T62-11,281.08043681,0,0,0,A,,"6","9","2006","1"
"POINT (20.90718924 44.03078266)",t_slivnik_km.114,"114","0","0",T62-11,190.122232747,0,0,0,A,,"6","9","2006","1"
"POINT (20.90809443 44.03136897)",t_slivnik_km.115,"115","0","0",T62-11,193.403710374,0,0,0,A,,"6","9","2006","1"
"POINT (20.90779044 44.0314212)",t_slivnik_km.116,"116","0","0",T62-11,190.555062308,0,0,0,A,,"6","9","2006","1"
"POINT (20.90751641 44.03146788)",t_slivnik_km.117,"117","0","0",T62-11,190.422985957,0,0,0,A,,"6","9","2006","1"
"POINT (20.90778208 44.03150706)",t_slivnik_km.118,"118","0","0",T62-11,193.051744405,0,0,0,A,,"6","9","2006","1"
"POINT (20.9081552 44.03144103)",t_slivnik_km.119,"119","0","0",T62-11,193.365158928,0,0,0,A,,"6","9","2006","1"
"POINT (20.90882644 44.03132564)",t_slivnik_km.120,"120","0","0",T62-11,193.373737318,0,0,0,A,,"6","9","2006","1"
"POINT (20.90867633 44.03126449)",t_slivnik_km.121,"121","0","0",T62-11,12.1015338347,0,0,0,A,,"6","9","2006","1"
"POINT (20.90928566 44.03124905)",t_slivnik_km.122,"122","0","0",T62-11,194.110004807,0,0,0,A,,"6","9","2006","1"
"POINT (20.90908614 44.03119389)",t_slivnik_km.123,"123","0","0",T62-11,278.044878596,0,0,0,A,,"6","9","2006","1"
"POINT (20.90828431 44.03096562)",t_slivnik_km.124,"124","0","0",T62-11,103.425634487,0,0,0,A,,"6","9","2006","1"
"POINT (20.90817062 44.03058309)",t_slivnik_km.125,"125","0","0",T62-11,101.214413491,0,0,0,A,,"6","9","2006","1"
"POINT (20.9082179 44.03074712)",t_slivnik_km.126,"126","0","0",T62-11,101.235956099,0,0,0,A,,"6","9","2006","1"
"POINT (20.92078347 44.02784128)",t_slivnik_km.127,"127","0","0",T62-11,269.122441354,0,0,0,A,,"6","9","2006","1"
"POINT (20.92055728 44.02776237)",t_slivnik_km.128,"128","0","0",T62-11,211.181048782,0,0,0,A,,"6","9","2006","1"
"POINT (20.91990948 44.02803176)",t_slivnik_km.129,"129","0","0",T62-11,210.395595195,0,0,0,A,,"6","9","2006","1"
"POINT (20.91949345 44.02820338)",t_slivnik_km.130,"130","0","0",T62-11,209.172168629,0,0,0,A,,"6","9","2006","1"
"POINT (20.91913884 44.02834849)",t_slivnik_km.131,"131","0","0",T62-11,207.194517316,0,0,0,A,,"6","9","2006","1"
"POINT (20.91873181 44.02851202)",t_slivnik_km.132,"132","0","0",T62-11,209.185830994,0,0,0,A,,"6","9","2006","1"
"POINT (20.91836409 44.02865829)",t_slivnik_km.133,"133","0","0",T62-11,29.5022651166,0,0,0,A,,"6","9","2006","1"
"POINT (20.91702763 44.02938179)",t_slivnik_km.134,"134","0","0",T62-11,28.1708694474,0,0,0,A,,"6","9","2006","1"
"POINT (20.91651921 44.02942291)",t_slivnik_km.135,"135","0","0",T62-11,208.192067073,0,0,0,A,,"6","9","2006","1"
"POINT (20.92046134 44.02963715)",t_slivnik_km.136,"136","0","0",T62-11,182.400607911,0,0,0,A,,"6","9","2006","1"
"POINT (20.92013559 44.02965052)",t_slivnik_km.137,"137","0","0",T62-11,184.593020227,192.19,0,0,A,,"6","9","2006","1"
"POINT (20.91999715 44.02906708)",t_slivnik_km.138,"138","0","0",T62-11,90.0915284741,0,0,0,A,,"6","9","2006","1"
"POINT (20.92053771 44.02943631)",t_slivnik_km.139,"139","0","0",T62-11,271.14160125,191.13,188.78,0,A,,"6","9","2006","1"
"POINT (20.920513 44.02915844)",t_slivnik_km.140,"140","0","0",T62-11,271.574034328,192.26,189.91,0,A,,"6","9","2006","1"
"POINT (20.92048892 44.02888282)",t_slivnik_km.141,"141","0","0",T62-11,90.3909984359,193.31,191.36,0,A,,"6","9","2006","1"
"POINT (20.92090634 44.02953863)",t_slivnik_km.142,"142","0","0",T62-11,271.320229006,0,0,0,A,,"6","9","2006","1"
"POINT (20.92088958 44.02929011)",t_slivnik_km.143,"143","0","0",T62-11,275.200209406,0,0,0,A,,"6","9","2006","1"
"POINT (20.92086642 44.02897579)",t_slivnik_km.144,"144","0","0",T62-11,270.022900819,0,0,0,A,,"6","9","2006","1"
"POINT (20.92084551 44.02865679)",t_slivnik_km.145,"145","0","0",T62-11,270.555151708,0,0,0,A,,"6","9","2006","1"
"POINT (20.92081723 44.02834958)",t_slivnik_km.146,"146","0","0",T62-11,273.104962251,0,0,0,A,,"6","9","2006","1"
"POINT (20.92078981 44.02804605)",t_slivnik_km.147,"147","0","0",T62-11,276.241213207,0,0,0,A,,"6","9","2006","1"
"POINT (20.91580107 44.02973543)",t_slivnik_km.148,"148","0","0",T62-11,202.07058188,0,0,0,A,,"6","9","2006","1"
"POINT (20.91529023 44.02989257)",t_slivnik_km.149,"149","0","0",T62-11,203.360164572,0,0,0,A,,"6","9","2006","1"
"POINT (20.91486727 44.03001142)",t_slivnik_km.150,"150","0","0",T62-11,200.021141363,0,0,0,A,,"6","9","2006","1"
"POINT (20.91444694 44.03012191)",t_slivnik_km.151,"151","0","0",T62-11,197.42371074,0,0,0,A,,"6","9","2006","1"
"POINT (20.91405582 44.03021963)",t_slivnik_km.152,"152","0","0",T62-11,197.173042937,0,0,0,A,,"6","9","2006","1"
"POINT (20.91364511 44.03032418)",t_slivnik_km.153,"153","0","0",T62-11,196.293080703,0,0,0,A,,"6","9","2006","1"
"POINT (20.91194646 44.02829934)",t_slivnik_km.154,"154","0","0",T62-11,181.261221321,0,0,0,A,,"6","9","2006","1"
"POINT (20.9116405 44.02834789)",t_slivnik_km.155,"155","0","0",T62-11,270.522470388,0,0,0,A,,"6","9","2006","1"
"POINT (20.91196504 44.02855957)",t_slivnik_km.156,"156","0","0",T62-11,180.170980264,0,0,0,A,,"6","9","2006","1"
"POINT (20.90741217 44.02846515)",t_slivnik_km.157,"157","0","0",T62-11,193.261940132,0,0,0,A,,"6","9","2006","1"
"POINT (20.90742417 44.02852655)",t_slivnik_km.158,"158","0","0",T62-11,189.392727404,0,0,0,A,,"6","9","2006","1"
"POINT (20.90680686 44.02855935)",t_slivnik_km.159,"159","0","0",T62-11,190.304657722,0,0,0,A,,"6","9","2006","1"
"POINT (20.90681437 44.02862128)",t_slivnik_km.160,"160","0","0",T62-11,191.095559057,0,0,0,A,,"6","9","2006","1"
"POINT (20.90558601 44.02874484)",t_slivnik_km.161,"161","0","0",T62-11,191.04165434,0,0,0,A,,"6","9","2006","1"
"POINT (20.90559938 44.02880624)",t_slivnik_km.162,"162","0","0",T62-11,192.214101846,0,0,0,A,,"6","9","2006","1"
"POINT (20.90488137 44.02885199)",t_slivnik_km.163,"163","0","0",T62-11,199.015872707,0,0,0,A,,"6","9","2006","1"
"POINT (20.90512536 44.02823745)",t_slivnik_km.164,"164","0","0",T62-11,261.18377586,0,0,0,A,,"6","9","2006","1"
"POINT (20.90504416 44.02823117)",t_slivnik_km.165,"165","0","0",T62-11,264.152004912,0,0,0,A,,"6","9","2006","1"
"POINT (20.90490514 44.02927784)",t_slivnik_km.166,"166","0","0",T62-11,266.571885409,0,0,0,A,,"6","9","2006","1"
"POINT (20.90502824 44.02922025)",t_slivnik_km.167,"167","0","0",T62-11,268.242467247,0,0,0,A,,"6","9","2006","1"
"POINT (20.90543325 44.0302725)",t_slivnik_km.168,"168","0","0",T62-11,188.031146069,0,0,0,A,,"6","9","2006","1"
"POINT (20.90617634 44.03016132)",t_slivnik_km.169,"169","0","0",T62-11,189.430084378,0,0,0,A,,"6","9","2006","1"
"POINT (20.90656378 44.03010619)",t_slivnik_km.170,"170","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.90694113 44.03004701)",t_slivnik_km.171,"171","0","0",T62-11,189.140850825,0,0,0,A,,"6","9","2006","1"
"POINT (20.90445948 44.02891699)",t_slivnik_km.172,"172","0","0",T62-11,191.25311896,0,0,0,A,,"6","9","2006","1"
"POINT (20.90447947 44.02897416)",t_slivnik_km.173,"173","0","0",T62-11,192.084073381,0,0,0,A,,"6","9","2006","1"
"POINT (20.90738281 44.03113402)",t_slivnik_km.174,"174","0","0",T62-11,281.161044744,0,0,0,A,,"6","9","2006","1"
"POINT (20.90734372 44.0310033)",t_slivnik_km.175,"175","0","0",T62-11,284.015955773,0,0,0,A,,"6","9","2006","1"
"POINT (20.90529553 44.03105166)",t_slivnik_km.176,"176","0","0",T62-11,191.191412085,0,0,0,A,,"6","9","2006","1"
"POINT (20.909826 44.03115182)",t_slivnik_km.177,"177","0","0",T62-11,199.205811288,0,0,0,A,,"6","9","2006","1"
"POINT (20.91102509 44.03086509)",t_slivnik_km.178,"178","0","0",T62-11,215.270524005,0,0,0,A,,"6","9","2006","1"
"POINT (20.90922138 44.028817)",t_slivnik_km.179,"179","0","0",T62-11,281.272513797,0,0,0,A,,"6","9","2007","1"
"POINT (20.91107058 44.01620772)",t_slivnik_km.180,"180","0","0",T62-11,256.204766742,193.3,0,0,A,,"6","9","2006","1"
"POINT (20.9112124 44.01628604)",t_slivnik_km.181,"181","0","0",T62-11,13.4526012721,0,0,0,A,,"6","9","2006","1"
"POINT (20.9110581 44.01637818)",t_slivnik_km.182,"182","0","0",T62-11,263.263228397,193.49,0,0,A,,"6","9","2006","1"
"POINT (20.91105475 44.01678708)",t_slivnik_km.183,"183","0","0",T62-11,265.1551819,194.14,0,0,A,,"6","9","2006","1"
"POINT (20.91097853 44.01679314)",t_slivnik_km.184,"184","0","0",T62-11,265.294134946,194.15,0,0,A,,"6","9","2006","1"
"POINT (20.91281727 44.01429937)",t_slivnik_km.185,"185","0","0",T62-11,238.221008765,185.55,0,0,A,,"6","9","2006","1"
"POINT (20.91274707 44.01428672)",t_slivnik_km.186,"186","0","0",T62-11,240.15211991,185.67,0,0,A,,"6","9","2006","1"
"POINT (20.91267195 44.01448261)",t_slivnik_km.187,"187","0","0",T62-11,240.573000979,186.4,0,0,A,,"6","9","2006","1"
"POINT (20.91260688 44.01445943)",t_slivnik_km.188,"188","0","0",T62-11,240.304550131,186.47,0,0,A,,"6","9","2006","1"
"POINT (20.91249817 44.01468526)",t_slivnik_km.189,"189","0","0",T62-11,234.524913253,187.4,0,0,A,,"6","9","2006","1"
"POINT (20.91243572 44.01465947)",t_slivnik_km.190,"190","0","0",T62-11,239.255469896,187.39,0,0,A,,"6","9","2006","1"
"POINT (20.91230704 44.01489384)",t_slivnik_km.191,"191","0","0",T62-11,237.013807445,188.42,0,0,A,,"6","9","2006","1"
"POINT (20.91224871 44.01486239)",t_slivnik_km.192,"192","0","0",T62-11,237.590376539,188.38,0,0,A,,"6","9","2006","1"
"POINT (20.91196466 44.01684314)",t_slivnik_km.193,"193","0","0",T62-11,128.005535507,193.01,0,0,A,,"6","9","2006","1"
"POINT (20.91052138 44.01474116)",t_slivnik_km.194,"194","0","0",T62-11,214.283438647,0,0,0,A,,"6","9","2006","1"
"POINT (20.91094513 44.0145225)",t_slivnik_km.195,"195","0","0",T62-11,212.46301876,0,0,0,A,,"6","9","2006","1"
"POINT (20.91138225 44.01429251)",t_slivnik_km.196,"196","0","0",T62-11,34.3959960449,0,0,0,A,,"6","9","2006","1"
"POINT (20.9115348 44.01419893)",t_slivnik_km.197,"197","0","0",T62-11,94.4001573376,190.05,0,0,A,,"6","9","2006","1"
"POINT (20.91167332 44.0142282)",t_slivnik_km.198,"198","0","0",T62-11,310.325057846,189.73,0,0,A,,"6","9","2006","1"
"POINT (20.91158147 44.01426107)",t_slivnik_km.199,"199","0","0",T62-11,214.071726313,189.94,0,0,A,,"6","9","2006","1"
"POINT (20.91199237 44.0146369)",t_slivnik_km.200,"200","0","0",T62-11,131.33324357,188.62,0,0,A,,"6","9","2006","1"
"POINT (20.91204196 44.01458716)",t_slivnik_km.201,"201","0","0",T62-11,305.35087026,0,0,0,A,,"6","9","2006","1"
"POINT (20.91576753 44.01562443)",t_slivnik_km.202,"202","0","0",T62-11,308.285454912,181.89,0,0,A,,"6","9","2006","1"
"POINT (20.91575329 44.0155516)",t_slivnik_km.203,"203","0","0",T62-11,134.400040351,181.91,0,0,A,,"6","9","2006","1"
"POINT (20.91571383 44.01558154)",t_slivnik_km.204,"204","0","0",T62-11,134.25115826,0,0,0,A,,"6","9","2006","1"
"POINT (20.91535451 44.01531639)",t_slivnik_km.205,"205","0","0",T62-11,314.25115826,182.3,0,0,A,,"6","9","2006","1"
