idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND02;00;2020;70025;Алексинац;46541;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2019;70025;Алексинац;47096;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2018;70025;Алексинац;47562;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2017;70025;Алексинац;48087;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2016;70025;Алексинац;48671;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2015;70025;Алексинац;49290;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2014;70025;Алексинац;49928;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2013;70025;Алексинац;50543;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2012;70025;Алексинац;51215;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2011;70025;Алексинац;51903;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2010;70025;Алексинац;52554;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2009;70025;Алексинац;53222;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2008;70025;Алексинац;53833;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2007;70025;Алексинац;54467;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2006;70025;Алексинац;55094;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2005;70025;Алексинац;55741;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2004;70025;Алексинац;56396;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2003;70025;Алексинац;57059;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2002;70025;Алексинац;57668;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2001;70025;Алексинац;60389;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2000;70025;Алексинац;60734;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1999;70025;Алексинац;61080;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1998;70025;Алексинац;61425;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1997;70025;Алексинац;61772;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1996;70025;Алексинац;62116;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1995;70025;Алексинац;62462;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1994;70025;Алексинац;62807;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1993;70025;Алексинац;63153;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1992;70025;Алексинац;63498;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1991;70025;Алексинац;63844;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1990;70025;Алексинац;64188;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;70025;Алексинац;64532;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;70025;Алексинац;64877;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;70025;Алексинац;65221;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;70025;Алексинац;65565;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;70025;Алексинац;65909;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;70025;Алексинац;66253;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;70025;Алексинац;66598;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;70025;Алексинац;66942;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;70025;Алексинац;67286;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;70025;Алексинац;67166;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;70025;Алексинац;67045;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1978;70025;Алексинац;66925;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1977;70025;Алексинац;66804;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1976;70025;Алексинац;66683;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1975;70025;Алексинац;66564;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1974;70025;Алексинац;66443;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1973;70025;Алексинац;66323;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1972;70025;Алексинац;66202;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1971;70025;Алексинац;66082;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1970;70025;Алексинац;66194;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1969;70025;Алексинац;66306;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1968;70025;Алексинац;66418;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1967;70025;Алексинац;66530;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;70025;Алексинац;66641;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;70025;Алексинац;66753;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;70025;Алексинац;66865;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;70025;Алексинац;66976;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;70025;Алексинац;67088;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1961;70025;Алексинац;67200;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1961;70033;Аранђеловац;38562;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;70033;Аранђеловац;38918;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;70033;Аранђеловац;39274;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;70033;Аранђеловац;39630;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;70033;Аранђеловац;39986;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;70033;Аранђеловац;40342;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1967;70033;Аранђеловац;40698;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1968;70033;Аранђеловац;41054;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1969;70033;Аранђеловац;41410;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1970;70033;Аранђеловац;41766;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1971;70033;Аранђеловац;42122;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1972;70033;Аранђеловац;42590;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1973;70033;Аранђеловац;43058;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1974;70033;Аранђеловац;43526;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1975;70033;Аранђеловац;43994;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1976;70033;Аранђеловац;44462;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1977;70033;Аранђеловац;44931;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1978;70033;Аранђеловац;45399;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;70033;Аранђеловац;45867;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;70033;Аранђеловац;46335;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;70033;Аранђеловац;46803;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;70033;Аранђеловац;46885;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;70033;Аранђеловац;46966;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;70033;Аранђеловац;47048;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;70033;Аранђеловац;47129;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;70033;Аранђеловац;47210;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;70033;Аранђеловац;47292;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;70033;Аранђеловац;47374;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;70033;Аранђеловац;47455;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1990;70033;Аранђеловац;47537;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1991;70033;Аранђеловац;47618;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1992;70033;Аранђеловац;47841;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1993;70033;Аранђеловац;48065;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1994;70033;Аранђеловац;48288;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1995;70033;Аранђеловац;48511;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1996;70033;Аранђеловац;48735;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1997;70033;Аранђеловац;48958;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1998;70033;Аранђеловац;49182;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1999;70033;Аранђеловац;49405;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2000;70033;Аранђеловац;49628;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2001;70033;Аранђеловац;49852;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2002;70033;Аранђеловац;48153;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2003;70033;Аранђеловац;48019;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2004;70033;Аранђеловац;47909;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2005;70033;Аранђеловац;47790;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2006;70033;Аранђеловац;47522;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2007;70033;Аранђеловац;47146;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2008;70033;Аранђеловац;46796;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2009;70033;Аранђеловац;46473;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2010;70033;Аранђеловац;46110;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2011;70033;Аранђеловац;46271;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2012;70033;Аранђеловац;45904;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2013;70033;Аранђеловац;45493;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2014;70033;Аранђеловац;45125;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2015;70033;Аранђеловац;44823;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2016;70033;Аранђеловац;44516;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2017;70033;Аранђеловац;44197;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2018;70033;Аранђеловац;43834;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2019;70033;Аранђеловац;43370;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2020;70033;Аранђеловац;42766;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2021;70033;Аранђеловац;42078;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2022;70033;Аранђеловац;41301;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2022;70041;Ариље;17111;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2021;70041;Ариље;17368;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2020;70041;Ариље;17609;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2019;70041;Ариље;17779;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2018;70041;Ариље;17947;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2017;70041;Ариље;18109;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2016;70041;Ариље;18240;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2015;70041;Ариље;18369;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2014;70041;Ариље;18495;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2013;70041;Ариље;18642;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2012;70041;Ариље;18765;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2011;70041;Ариље;18826;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2010;70041;Ариље;18875;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2009;70041;Ариље;18987;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2008;70041;Ариље;19119;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2007;70041;Ариље;19272;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2006;70041;Ариље;19443;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2005;70041;Ариље;19602;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2004;70041;Ариље;19690;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2003;70041;Ариље;19727;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2002;70041;Ариље;19772;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2001;70041;Ариље;20005;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2000;70041;Ариље;20038;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1999;70041;Ариље;20071;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1998;70041;Ариље;20104;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1997;70041;Ариље;20137;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1996;70041;Ариље;20170;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1995;70041;Ариље;20203;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1994;70041;Ариље;20236;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1993;70041;Ариље;20269;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1992;70041;Ариље;20302;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1991;70041;Ариље;20335;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1990;70041;Ариље;20313;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;70041;Ариље;20290;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;70041;Ариље;20268;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;70041;Ариље;20245;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;70041;Ариље;20223;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;70041;Ариље;20201;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;70041;Ариље;20178;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;70041;Ариље;20156;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;70041;Ариље;20133;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;70041;Ариље;20111;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;70041;Ариље;20058;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;70041;Ариље;20005;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1978;70041;Ариље;19952;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1977;70041;Ариље;19899;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1976;70041;Ариље;19846;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1975;70041;Ариље;19793;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1974;70041;Ариље;19740;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1973;70041;Ариље;19687;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1972;70041;Ариље;19634;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1971;70041;Ариље;19581;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1970;70041;Ариље;19623;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1969;70041;Ариље;19665;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1968;70041;Ариље;19707;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1967;70041;Ариље;19749;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;70041;Ариље;19791;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;70041;Ариље;19833;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;70041;Ариље;19875;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;70041;Ариље;19917;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;70041;Ариље;19959;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1961;70041;Ариље;20001;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1961;70050;Бабушница;34316;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;70050;Бабушница;33788;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;70050;Бабушница;33259;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;70050;Бабушница;32731;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;70050;Бабушница;32203;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;70050;Бабушница;31675;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1967;70050;Бабушница;31146;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1968;70050;Бабушница;30618;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1969;70050;Бабушница;30090;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1970;70050;Бабушница;29561;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1971;70050;Бабушница;29033;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1972;70050;Бабушница;28517;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1973;70050;Бабушница;28001;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1974;70050;Бабушница;27485;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1975;70050;Бабушница;26969;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1976;70050;Бабушница;26453;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1977;70050;Бабушница;25936;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1978;70050;Бабушница;25420;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;70050;Бабушница;24905;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;70050;Бабушница;24388;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;70050;Бабушница;23872;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;70050;Бабушница;23418;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;70050;Бабушница;22964;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;70050;Бабушница;22510;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;70050;Бабушница;22056;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;70050;Бабушница;21602;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;70050;Бабушница;21149;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;70050;Бабушница;20695;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;70050;Бабушница;20241;NR;број;РЗС;Процењен број становника;A;Коначан податак
