idindikator;IDKD08;nkd08;IDTer;nTer;mes;god;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);103.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);102;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);103.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);102;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);105.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);105.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);94;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);98.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);94;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);98.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);101.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);101.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);99.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);99.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2021;1;индекс (претходни месец = 100);104.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2021;2;индекс (децембар претходне године = 100);104.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2021;3;индекс (исти месец претходне године = 100);107.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2021;4;индекс (просек претходне године = 100);105.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);107.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2021;6;индекс - јануар-текући месец (просек претходне године = 100);105.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2021;1;индекс (претходни месец = 100);111;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2021;2;индекс (децембар претходне године = 100);111;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2021;3;индекс (исти месец претходне године = 100);122.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2021;4;индекс (просек претходне године = 100);115.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);122.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2021;6;индекс - јануар-текући месец (просек претходне године = 100);115.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2021;1;индекс (претходни месец = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2021;2;индекс (децембар претходне године = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2021;3;индекс (исти месец претходне године = 100);123.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2021;4;индекс (просек претходне године = 100);113;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);123.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2021;6;индекс - јануар-текући месец (просек претходне године = 100);113;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2021;1;индекс (претходни месец = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2021;2;индекс (децембар претходне године = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2021;3;индекс (исти месец претходне године = 100);94.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2021;4;индекс (просек претходне године = 100);96.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);94.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2021;6;индекс - јануар-текући месец (просек претходне године = 100);96.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2021;1;индекс (претходни месец = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2021;2;индекс (децембар претходне године = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2021;3;индекс (исти месец претходне године = 100);85.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2021;4;индекс (просек претходне године = 100);93.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);85.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2021;6;индекс - јануар-текући месец (просек претходне године = 100);93.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2021;1;индекс (претходни месец = 100);104.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2021;2;индекс (децембар претходне године = 100);104.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2021;3;индекс (исти месец претходне године = 100);107.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2021;4;индекс (просек претходне године = 100);105.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);107.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2021;6;индекс - јануар-текући месец (просек претходне године = 100);105.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2022;1;индекс (претходни месец = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2022;2;индекс (децембар претходне године = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2022;3;индекс (исти месец претходне године = 100);118.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2022;4;индекс (просек претходне године = 100);109.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);118.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;01;2022;6;индекс - јануар-текући месец (просек претходне године = 100);109.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2022;1;индекс (претходни месец = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2022;2;индекс (децембар претходне године = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2022;3;индекс (исти месец претходне године = 100);125.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2022;4;индекс (просек претходне године = 100);110.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);125.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2022;6;индекс - јануар-текући месец (просек претходне године = 100);110.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2022;1;индекс (претходни месец = 100);91.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2022;2;индекс (децембар претходне године = 100);91.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2022;3;индекс (исти месец претходне године = 100);71.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2022;4;индекс (просек претходне године = 100);78.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);71.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;01;2022;6;индекс - јануар-текући месец (просек претходне године = 100);78.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2022;1;индекс (претходни месец = 100);101.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2022;2;индекс (децембар претходне године = 100);101.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2022;3;индекс (исти месец претходне године = 100);118.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2022;4;индекс (просек претходне године = 100);111;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);118.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;01;2022;6;индекс - јануар-текући месец (просек претходне године = 100);111;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2022;1;индекс (претходни месец = 100);104.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2022;2;индекс (децембар претходне године = 100);104.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2022;3;индекс (исти месец претходне године = 100);120.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2022;4;индекс (просек претходне године = 100);115.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);120.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;01;2022;6;индекс - јануар-текући месец (просек претходне године = 100);115.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2022;1;индекс (претходни месец = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2022;2;индекс (децембар претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2022;3;индекс (исти месец претходне године = 100);118.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;01;2022;4;индекс (просек претходне године = 100);109.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
