idindikator;IDTer;nTer;mes;god;IDGodRodj;nGodRodj;IDBracStatus;nBracStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1942;1942;0;Укупно;39106;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1943;1943;0;Укупно;40239;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1944;1944;0;Укупно;42303;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1945;1945;0;Укупно;40193;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1946;1946;0;Укупно;56003;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1947;1947;0;Укупно;69376;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1948;1948;0;Укупно;77835;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1949;1949;0;Укупно;84079;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1950;1950;0;Укупно;92249;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1951;1951;0;Укупно;86181;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1952;1952;0;Укупно;102238;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1953;1953;0;Укупно;101372;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1954;1954;0;Укупно;105552;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1955;1955;0;Укупно;101274;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1956;1956;0;Укупно;98743;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1957;1957;0;Укупно;90918;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1958;1958;0;Укупно;94048;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1959;1959;0;Укупно;93468;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1960;1960;0;Укупно;97314;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1961;1961;0;Укупно;94949;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1962;1962;0;Укупно;92055;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1963;1963;0;Укупно;91258;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1964;1964;0;Укупно;88036;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1965;1965;0;Укупно;91057;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1966;1966;0;Укупно;89253;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1967;1967;0;Укупно;89537;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1968;1968;0;Укупно;88829;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1969;1969;0;Укупно;90153;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1970;1970;0;Укупно;89504;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1971;1971;0;Укупно;91388;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1972;1972;0;Укупно;91360;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1973;1973;0;Укупно;94054;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1974;1974;0;Укупно;94428;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1975;1975;0;Укупно;97132;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1976;1976;0;Укупно;97534;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1977;1977;0;Укупно;96440;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1978;1978;0;Укупно;95858;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1979;1979;0;Укупно;94394;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1980;1980;0;Укупно;94993;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1981;1981;0;Укупно;92743;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1982;1982;0;Укупно;93467;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1983;1983;0;Укупно;94260;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1984;1984;0;Укупно;93469;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1985;1985;0;Укупно;89480;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1986;1986;0;Укупно;86609;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1987;1987;0;Укупно;86346;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1988;1988;0;Укупно;84530;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1989;1989;0;Укупно;79853;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1990;1990;0;Укупно;78969;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1991;1991;0;Укупно;79168;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1992;1992;0;Укупно;76800;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1993;1993;0;Укупно;76365;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1994;1994;0;Укупно;75817;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1995;1995;0;Укупно;76418;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1996;1996;0;Укупно;72912;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1997;1997;0;Укупно;69269;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1998;1998;0;Укупно;67538;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1999;1999;0;Укупно;65436;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2000;2000;0;Укупно;66217;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2001;2001;0;Укупно;69596;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2002;2002;0;Укупно;68928;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2003;2003;0;Укупно;69310;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2004;2004;0;Укупно;68213;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2005;2005;0;Укупно;67539;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2006;2006;0;Укупно;66759;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2007;2007;0;Укупно;48390;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;0;Укупно;2912394;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1922;1922;0;Укупно;133;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1923;1923;0;Укупно;107;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1924;1924;0;Укупно;208;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1925;1925;0;Укупно;353;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1926;1926;0;Укупно;556;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1927;1927;0;Укупно;822;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1928;1928;0;Укупно;1206;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1929;1929;0;Укупно;1733;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1930;1930;0;Укупно;2593;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1931;1931;0;Укупно;3370;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1932;1932;0;Укупно;4492;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1933;1933;0;Укупно;6089;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1934;1934;0;Укупно;7597;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1935;1935;0;Укупно;9281;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1936;1936;0;Укупно;11125;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1937;1937;0;Укупно;12778;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1938;1938;0;Укупно;14848;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1939;1939;0;Укупно;16466;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1940;1940;0;Укупно;18110;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1941;1941;0;Укупно;19059;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1942;1942;0;Укупно;18902;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1943;1943;0;Укупно;18726;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1944;1944;0;Укупно;19303;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1945;1945;0;Укупно;19679;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1946;1946;0;Укупно;28773;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1947;1947;0;Укупно;34974;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1948;1948;0;Укупно;38146;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1949;1949;0;Укупно;41591;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1950;1950;0;Укупно;44765;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1951;1951;0;Укупно;42113;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1952;1952;0;Укупно;48586;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1953;1953;0;Укупно;48357;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1954;1954;0;Укупно;50310;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1955;1955;0;Укупно;49202;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1956;1956;0;Укупно;49037;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1957;1957;0;Укупно;44735;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1958;1958;0;Укупно;45164;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1959;1959;0;Укупно;45679;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1960;1960;0;Укупно;47685;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1961;1961;0;Укупно;47019;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1962;1962;0;Укупно;45641;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1963;1963;0;Укупно;45569;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1964;1964;0;Укупно;44121;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1965;1965;0;Укупно;45584;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1966;1966;0;Укупно;44829;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
