idindikator;mes;god;IDNivoObraz;nNivoObraz;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10030103IND02;00;2019;4;Више и високо;RS12;Регион Војводине;12.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;1;Укупно;RS2;СРБИЈА – ЈУГ;5.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;2;Без образовања и ниже образовање;RS2;СРБИЈА – ЈУГ;7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;3;Средње;RS2;СРБИЈА – ЈУГ;4.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;4;Више и високо;RS2;СРБИЈА – ЈУГ;5.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;1;Укупно;RS21;Регион Шумадије и Западне Србије;3.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;2;Без образовања и ниже образовање;RS21;Регион Шумадије и Западне Србије;8.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;3;Средње;RS21;Регион Шумадије и Западне Србије;3.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;4;Више и високо;RS21;Регион Шумадије и Западне Србије;3.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;1;Укупно;RS22;Регион Јужне и Источне Србије;6.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;2;Без образовања и ниже образовање;RS22;Регион Јужне и Источне Србије;5.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;3;Средње;RS22;Регион Јужне и Источне Србије;5.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
10030103IND02;00;2019;4;Више и високо;RS22;Регион Јужне и Источне Србије;8.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према образовању испитаница;A;Коначан податак
