idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;2349;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;1630;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1078;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;707;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1089;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1480;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;928;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;2685;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;861;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1143;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;917;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1192;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;501;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;2376;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;2889;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1079;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;774;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1204;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1698;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;1118;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;2656;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;928;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1224;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1036;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1087;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;532;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;2700;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3261;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1085;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;801;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1297;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;2019;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;1209;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;3067;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1033;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1362;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1107;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1065;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;569;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;2856;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;2896;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1178;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;835;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1435;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;2168;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;1421;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;3035;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1071;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1269;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1324;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1080;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;639;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;3082;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3550;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1268;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;846;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1477;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;2398;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;1430;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;4364;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1067;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1376;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1213;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1270;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;682;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;2952;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3002;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1248;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;797;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1519;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;2393;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;1497;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;4161;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1126;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1406;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1270;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1325;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;697;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;2977;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3169;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1293;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;776;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1593;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;2241;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
