idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020107IND02;K1;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;48;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;54.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;41.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;39.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;48.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;31.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;12.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;17;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;7.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;47.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;56.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;38.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;42.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;51.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;33.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;13.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;19.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;7.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;49.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;58.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;41;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;36.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;45.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;28;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;10.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;13.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;7.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;44.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;54.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;35.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2014;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2014;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2014;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2014;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2014;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2014;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2014;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2014;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2014;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;41.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;48.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;34.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;15;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;18;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;11.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;50.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;56.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;43.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;41.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;47.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;36.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;16.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;17.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;14.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;51.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;56.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;46.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS11;Београдски регион;15;15 и више година;0;Укупно;42.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS11;Београдски регион;15;15 и више година;1;Мушко;48;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS11;Београдски регион;15;15 и више година;2;Женско;36.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;16;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;15.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;16.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;51.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;57.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;47;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS12;Регион Војводине;15;15 и више година;0;Укупно;41.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS12;Регион Војводине;15;15 и више година;1;Мушко;47.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS12;Регион Војводине;15;15 и више година;2;Женско;35.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;16.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;18.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;14;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;50.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;56;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;45.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;40.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;48.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;33;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;13.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;18.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;8.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;49;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;56.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;41.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;42.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;51.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;35;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;15.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;20.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;9.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;51.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;58.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;43.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;37.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;45.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;30.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;12;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;16.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;7.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;46.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;53.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;38.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2015;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2015;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2015;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2015;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2015;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2015;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2015;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2015;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2015;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;42.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;49.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;35.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;16.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;20.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;11.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;52.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;58.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;45.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;42.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;48.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;36.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;16.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;19.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;12.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;52.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;58.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;46.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS11;Београдски регион;15;15 и више година;0;Укупно;43;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS11;Београдски регион;15;15 и више година;1;Мушко;47.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS11;Београдски регион;15;15 и више година;2;Женско;39.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;15.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;16.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2016;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;14.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
