idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;11;2019;90.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;11;2020;72.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;11;2009;82.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;11;2010;95.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;11;2011;94.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;11;2012;87.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;11;2013;87.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;11;2014;94;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;10;2018;95.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;10;2019;92.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;10;2020;102.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;10;2021;86.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;10;2022;110;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;B;Прекид временске серије
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;10;2023;104.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;10;2012;102.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;10;2013;99.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;10;2014;100;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;10;2015;100.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;10;2016;102.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;10;2017;97.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;09;2021;93.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;09;2022;94.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;B;Прекид временске серије
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;09;2023;95.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;10;2009;102.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;10;2010;96.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;10;2011;90.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;09;2015;100.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;09;2016;96;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;09;2017;99.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;09;2018;99.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;09;2019;105;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;09;2020;101;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;09;2009;98.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;09;2010;102.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;09;2011;104.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;09;2012;102.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;09;2013;101.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;09;2014;100.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;08;2018;101.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;08;2019;101.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;08;2020;112.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;08;2021;103.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;08;2022;104.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;B;Прекид временске серије
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;08;2023;106.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;08;2012;101.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;08;2013;102.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;08;2014;101.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;08;2015;101.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;08;2016;100.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;08;2017;98.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;07;2021;130.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;07;2022;103.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;B;Прекид временске серије
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;07;2023;97.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;08;2009;97.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;08;2010;100.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;08;2011;101.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;07;2015;96.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;07;2016;103;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;07;2017;101.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;07;2018;101.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;07;2019;99.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;07;2020;79.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;07;2009;103.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;07;2010;101.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;07;2011;97.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;07;2012;100.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;07;2013;96;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;07;2014;97.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;06;2018;97.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;06;2019;99.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;06;2020;148.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;06;2021;111.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;06;2022;99.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;B;Прекид временске серије
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;06;2023;106;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;06;2012;100.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;06;2013;101.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;06;2014;103.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;06;2015;99.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;06;2016;99.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;06;2017;99.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;05;2021;142.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;05;2022;121.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;B;Прекид временске серије
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;05;2023;110.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;06;2009;95.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;06;2010;97.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;06;2011;99.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;05;2015;108.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;05;2016;105.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;05;2017;108.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;05;2018;110.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;05;2019;111.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;05;2020;338.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;05;2009;115.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;05;2010;117.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;05;2011;120.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;05;2012;114.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;05;2013;113.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;05;2014;105.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;04;2018;101.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;04;2019;94.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;04;2020;26.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;04;2021;118.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;04;2022;97.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;B;Прекид временске серије
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;04;2023;94.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;04;2012;90.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;04;2013;96;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;04;2014;99.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;04;2015;102.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;04;2016;105.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;04;2017;102.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;03;2021;76.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;03;2022;112.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;B;Прекид временске серије
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;03;2023;112;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;04;2009;98;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;04;2010;98.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;04;2011;97;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
