﻿"Šifra","Naziv aparata","Status","Status (razlog)","Statistički region","Okrug","Godina proizvodnje","Godina nabavke","Šifra grupe","Grupa","Šifra podgrupe","Podgrupa"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Vojvodina","Južno Banatski","2004","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Beogradski","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","Pčinjski","2002","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","Zaječarski","1997","1998","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","Zaječarski","Nepoznato","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Koristi se","-","Vojvodina","Južno Bački","1999","1999","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","Južno Bački","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","Južno Bački","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Vojvodina","Južno Bački","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","Južno Bački","2007","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","Raški","2000","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","Borski","2012","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Južna i Istočna Srbija","Pčinjski","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","Moravički","2009","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","Moravički","2002","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Beogradski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Južna i Istočna Srbija","Pirotski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","Raški","Nepoznato","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","Nišavski","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Šumadija i Zapadna Srbija","Raški","Nepoznato","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","Nišavski","2006","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Beogradski","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Beogradski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Beogradski","2012","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Južna i Istočna Srbija","Nišavski","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Beogradski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Beogradski","2006","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Beograd","Beogradski","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Koristi se","-","Vojvodina","Južno Bački","2005","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Koristi se","-","Vojvodina","Južno Bački","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Koristi se","-","Južna i Istočna Srbija","Toplički","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Koristi se","-","Vojvodina","Severno Banatski","2004","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Ne koristi se","U kvaru - više od mesec dana","Beograd","Beogradski","2007","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - manje od mesec dana","Beograd","Beogradski","Nepoznato","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Beogradski","2004","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","Južno Bački","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","Pomoravski","1994","1995","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","Pomoravski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Beogradski","Nepoznato","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","Drugi razlog","Beograd","Beogradski","2003","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Beogradski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Beogradski","2011","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Beogradski","2012","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Ne koristi se","U kvaru - više od mesec dana","Beograd","Beogradski","1995","1995","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Koristi se","-","Beograd","Beogradski","2008","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105002","Sistem za CT - za pojedine regije","Koristi se","-","Vojvodina","Južno Bački","2013","2013","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Vojvodina","Srednje Banatski","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0105001","Sistem za CT - za celo telo","Koristi se","-","Beograd","Beogradski","2014","2015","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.05","CT sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Ne koristi se","Nedostatak obučenog osoblja","Šumadija i Zapadna Srbija","Šumadijski","1986","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Južna i Istočna Srbija","Jablanički","1970","1970","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Beograd","Beogradski","2004","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Vojvodina","Severno Bački","1985","1985","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Ne koristi se","Nedostatak smeštajnog prostora","Beograd","Beogradski","1995","1995","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","1974","1974","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104001","Dentalni rentgenski sistem, panoramski, analogni","Koristi se","-","Vojvodina","Južno Bački","2006","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104002","Dentalni rentgenski sistem, panoramski, digitalni","Koristi se","-","Vojvodina","Južno Bački","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104002","Dentalni rentgenski sistem, panoramski, digitalni","Koristi se","-","Vojvodina","Južno Bački","2005","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104002","Dentalni rentgenski sistem, panoramski, digitalni","Koristi se","-","Južna i Istočna Srbija","Jablanički","1983","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104002","Dentalni rentgenski sistem, panoramski, digitalni","Koristi se","-","Južna i Istočna Srbija","Jablanički","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104002","Dentalni rentgenski sistem, panoramski, digitalni","Koristi se","-","Vojvodina","Južno Bački","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Beograd","Beogradski","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Ne koristi se","Tehnologija prevaziđena","Vojvodina","Zapadno Bački","Nepoznato","1985","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Vojvodina","Zapadno Bački","1983","1987","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Beograd","Beogradski","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Vojvodina","Zapadno Bački","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Vojvodina","Zapadno Bački","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","1965","2000","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Zlatiborski","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Pomoravski","1981","1982","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Vojvodina","Srednje Banatski","1989","1989","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","1997","1997","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Južna i Istočna Srbija","Braničevski","Nepoznato","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Ne koristi se","U kvaru - više od mesec dana","Južna i Istočna Srbija","Braničevski","1979","1979","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104003","Dentalni rentgenski sistem, stacionarni, ekstraoralni, analogni","Koristi se","-","Vojvodina","Južno Bački","1973","1973","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Vojvodina","Severno Bački","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Šumadijski","2006","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Vojvodina","Južno Banatski","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Vojvodina","Srednje Banatski","Nepoznato","1982","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Ne koristi se","Nedostatak smeštajnog prostora","Vojvodina","Srednje Banatski","Nepoznato","1992","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Vojvodina","Južno Bački","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Beograd","Beogradski","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","1978","1994","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Vojvodina","Južno Bački","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Vojvodina","Sremski","1980","1987","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","1972","1972","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Vojvodina","Južno Bački","2006","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
"0104005","Dentalni rentgenski sistem, stacionarni, intraoralni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Šumadijski","Nepoznato","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.04","Dentalni sistemi"
