idindikator;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18010502IND01;4;Просечна старост невесте при закључењу брака;RS11;Београдски регион;00;2011;30.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS11;Београдски регион;00;2011;8110;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS11;Београдски регион;00;2011;31.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS11;Београдски регион;00;2011;29;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS11;Београдски регион;00;2011;2436;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS11;Београдски регион;00;2011;1.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS11;Београдски регион;00;2011;257.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS11;Београдски регион;00;2011;43;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS11;Београдски регион;00;2011;39.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS12;Регион Војводине;00;2011;9739;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS12;Регион Војводине;00;2011;5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS12;Регион Војводине;00;2011;33.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS12;Регион Војводине;00;2011;29.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS12;Регион Војводине;00;2011;7968;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS12;Регион Војводине;00;2011;30.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS12;Регион Војводине;00;2011;27.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS12;Регион Војводине;00;2011;2459;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS12;Регион Војводине;00;2011;1.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS12;Регион Војводине;00;2011;252.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS12;Регион Војводине;00;2011;42.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS12;Регион Војводине;00;2011;39;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS2;СРБИЈА – ЈУГ;00;2011;16606;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS2;СРБИЈА – ЈУГ;00;2011;4.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS2;СРБИЈА – ЈУГ;00;2011;32.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS2;СРБИЈА – ЈУГ;00;2011;28.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS2;СРБИЈА – ЈУГ;00;2011;13936;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS2;СРБИЈА – ЈУГ;00;2011;29.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS2;СРБИЈА – ЈУГ;00;2011;26.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS2;СРБИЈА – ЈУГ;00;2011;3356;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS2;СРБИЈА – ЈУГ;00;2011;0.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS2;СРБИЈА – ЈУГ;00;2011;202.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS2;СРБИЈА – ЈУГ;00;2011;42;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS2;СРБИЈА – ЈУГ;00;2011;38.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS21;Регион Шумадије и Западне Србије;00;2011;9396;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS21;Регион Шумадије и Западне Србије;00;2011;4.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS21;Регион Шумадије и Западне Србије;00;2011;32.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS21;Регион Шумадије и Западне Србије;00;2011;28.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS21;Регион Шумадије и Западне Србије;00;2011;8050;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS21;Регион Шумадије и Западне Србије;00;2011;30.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS21;Регион Шумадије и Западне Србије;00;2011;26.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS21;Регион Шумадије и Западне Србије;00;2011;1817;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS21;Регион Шумадије и Западне Србије;00;2011;0.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS21;Регион Шумадије и Западне Србије;00;2011;193.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS21;Регион Шумадије и Западне Србије;00;2011;41.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS21;Регион Шумадије и Западне Србије;00;2011;37.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS22;Регион Јужне и Источне Србије;00;2011;7210;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS22;Регион Јужне и Источне Србије;00;2011;4.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS22;Регион Јужне и Источне Србије;00;2011;32.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS22;Регион Јужне и Источне Србије;00;2011;28.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS22;Регион Јужне и Источне Србије;00;2011;5886;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS22;Регион Јужне и Источне Србије;00;2011;29.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS22;Регион Јужне и Источне Србије;00;2011;26.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS22;Регион Јужне и Источне Србије;00;2011;1539;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS22;Регион Јужне и Источне Србије;00;2011;0.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS22;Регион Јужне и Источне Србије;00;2011;213.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS22;Регион Јужне и Источне Србије;00;2011;42.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS22;Регион Јужне и Источне Србије;00;2011;39.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS23;Регион Косовo и Метохијa;00;2011;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;2;Број закључених бракова на 1000 становника;RS23;Регион Косовo и Метохијa;00;2011;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;3;Просечна старост младожење при закључењу брака;RS23;Регион Косовo и Метохијa;00;2011;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;4;Просечна старост невесте при закључењу брака;RS23;Регион Косовo и Метохијa;00;2011;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;5;Број закључених првих бракова;RS23;Регион Косовo и Метохијa;00;2011;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS23;Регион Косовo и Метохијa;00;2011;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS23;Регион Косовo и Метохијa;00;2011;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;8;Број разведених бракова - укупно;RS23;Регион Косовo и Метохијa;00;2011;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;9;Број разведених бракова на 1000 становника;RS23;Регион Косовo и Метохијa;00;2011;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;10;Број разведених бракова на 1000 закључених;RS23;Регион Косовo и Метохијa;00;2011;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;11;Просечна старост мужа при разводу брака;RS23;Регион Косовo и Метохијa;00;2011;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;12;Просечна старост жене при разводу брака;RS23;Регион Косовo и Метохијa;00;2011;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;1;Број закључених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2012;34639;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2012;4.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2012;33;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2012;29.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS;РЕПУБЛИКА СРБИЈА;00;2012;28893;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2012;30.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2012;27.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2012;7372;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2012;1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS;РЕПУБЛИКА СРБИЈА;00;2012;212.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2012;42.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2012;39;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS1;СРБИЈА – СЕВЕР;00;2012;18574;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS1;СРБИЈА – СЕВЕР;00;2012;5.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2012;33.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2012;30.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS1;СРБИЈА – СЕВЕР;00;2012;15464;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS1;СРБИЈА – СЕВЕР;00;2012;31;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS1;СРБИЈА – СЕВЕР;00;2012;28.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS1;СРБИЈА – СЕВЕР;00;2012;4130;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS1;СРБИЈА – СЕВЕР;00;2012;1.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS1;СРБИЈА – СЕВЕР;00;2012;222.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS1;СРБИЈА – СЕВЕР;00;2012;42.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS1;СРБИЈА – СЕВЕР;00;2012;39.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS11;Београдски регион;00;2012;9073;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS11;Београдски регион;00;2012;5.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS11;Београдски регион;00;2012;33.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS11;Београдски регион;00;2012;30.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS11;Београдски регион;00;2012;7721;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS11;Београдски регион;00;2012;31.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS11;Београдски регион;00;2012;29;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS11;Београдски регион;00;2012;1752;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS11;Београдски регион;00;2012;1.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS11;Београдски регион;00;2012;193.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS11;Београдски регион;00;2012;42.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS11;Београдски регион;00;2012;39.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS12;Регион Војводине;00;2012;9501;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS12;Регион Војводине;00;2012;4.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS12;Регион Војводине;00;2012;33.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS12;Регион Војводине;00;2012;29.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS12;Регион Војводине;00;2012;7743;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS12;Регион Војводине;00;2012;30.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS12;Регион Војводине;00;2012;27.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS12;Регион Војводине;00;2012;2378;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS12;Регион Војводине;00;2012;1.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS12;Регион Војводине;00;2012;250.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS12;Регион Војводине;00;2012;42.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS12;Регион Војводине;00;2012;39.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS2;СРБИЈА – ЈУГ;00;2012;16065;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS2;СРБИЈА – ЈУГ;00;2012;4.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS2;СРБИЈА – ЈУГ;00;2012;32.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS2;СРБИЈА – ЈУГ;00;2012;28.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS2;СРБИЈА – ЈУГ;00;2012;13429;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS2;СРБИЈА – ЈУГ;00;2012;29.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS2;СРБИЈА – ЈУГ;00;2012;26.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS2;СРБИЈА – ЈУГ;00;2012;3242;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS2;СРБИЈА – ЈУГ;00;2012;0.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS2;СРБИЈА – ЈУГ;00;2012;201.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS2;СРБИЈА – ЈУГ;00;2012;42.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS2;СРБИЈА – ЈУГ;00;2012;38.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS21;Регион Шумадије и Западне Србије;00;2012;9041;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS21;Регион Шумадије и Западне Србије;00;2012;4.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS21;Регион Шумадије и Западне Србије;00;2012;32.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS21;Регион Шумадије и Западне Србије;00;2012;28.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS21;Регион Шумадије и Западне Србије;00;2012;7728;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS21;Регион Шумадије и Западне Србије;00;2012;29.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS21;Регион Шумадије и Западне Србије;00;2012;26.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS21;Регион Шумадије и Западне Србије;00;2012;1690;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS21;Регион Шумадије и Западне Србије;00;2012;0.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS21;Регион Шумадије и Западне Србије;00;2012;186.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS21;Регион Шумадије и Западне Србије;00;2012;42.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS21;Регион Шумадије и Западне Србије;00;2012;38.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS22;Регион Јужне и Источне Србије;00;2012;7024;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
