idindikator;IDProizvod;nProizvod;mes;god;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050301IND01;37000;Вишње;00;2017;2;Производња, t;RS;РЕПУБЛИКА СРБИЈА;91660;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;3;Принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;5218;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;1;Родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;5707;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;2;Производња, t;RS;РЕПУБЛИКА СРБИЈА;41320;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;3;Принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;7240;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;1;Родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;4974;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;2;Производња, t;RS;РЕПУБЛИКА СРБИЈА;54585;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;3;Принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;10974;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;1;Родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;2158;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;2;Производња, t;RS;РЕПУБЛИКА СРБИЈА;25993;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;3;Принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;12045;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;1;Родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;1901;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;2;Производња, t;RS;РЕПУБЛИКА СРБИЈА;10378;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;3;Принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;5459;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;1;Родна површина, ha;RS;РЕПУБЛИКА СРБИЈА;873;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;2;Производња, t;RS;РЕПУБЛИКА СРБИЈА;1732;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;3;Принос, t/ha;RS;РЕПУБЛИКА СРБИЈА;1984;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;1;Родна површина, ha;RS1;СРБИЈА – СЕВЕР;9287;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;2;Производња, t;RS1;СРБИЈА – СЕВЕР;184361;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;3;Принос, t/ha;RS1;СРБИЈА – СЕВЕР;19852;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;1;Родна површина, ha;RS1;СРБИЈА – СЕВЕР;1598;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;2;Производња, t;RS1;СРБИЈА – СЕВЕР;15380;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;3;Принос, t/ha;RS1;СРБИЈА – СЕВЕР;9624;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;1;Родна површина, ha;RS1;СРБИЈА – СЕВЕР;5363;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;2;Производња, t;RS1;СРБИЈА – СЕВЕР;53297;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;3;Принос, t/ha;RS1;СРБИЈА – СЕВЕР;9938;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;1;Родна површина, ha;RS1;СРБИЈА – СЕВЕР;799;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;2;Производња, t;RS1;СРБИЈА – СЕВЕР;5012;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;3;Принос, t/ha;RS1;СРБИЈА – СЕВЕР;6273;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;1;Родна површина, ha;RS1;СРБИЈА – СЕВЕР;1770;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;2;Производња, t;RS1;СРБИЈА – СЕВЕР;2552;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;3;Принос, t/ha;RS1;СРБИЈА – СЕВЕР;1442;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;1;Родна површина, ha;RS1;СРБИЈА – СЕВЕР;1711;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;2;Производња, t;RS1;СРБИЈА – СЕВЕР;11428;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;3;Принос, t/ha;RS1;СРБИЈА – СЕВЕР;6677;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;1;Родна површина, ha;RS1;СРБИЈА – СЕВЕР;168;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;2;Производња, t;RS1;СРБИЈА – СЕВЕР;959;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;3;Принос, t/ha;RS1;СРБИЈА – СЕВЕР;5709;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;1;Родна површина, ha;RS1;СРБИЈА – СЕВЕР;274;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;2;Производња, t;RS1;СРБИЈА – СЕВЕР;568;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;3;Принос, t/ha;RS1;СРБИЈА – СЕВЕР;2073;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;1;Родна површина, ha;RS1;СРБИЈА – СЕВЕР;1919;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;2;Производња, t;RS1;СРБИЈА – СЕВЕР;13021;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;3;Принос, t/ha;RS1;СРБИЈА – СЕВЕР;6786;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;1;Родна површина, ha;RS1;СРБИЈА – СЕВЕР;2615;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;2;Производња, t;RS1;СРБИЈА – СЕВЕР;18117;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;3;Принос, t/ha;RS1;СРБИЈА – СЕВЕР;6928;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;1;Родна површина, ha;RS1;СРБИЈА – СЕВЕР;3667;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;2;Производња, t;RS1;СРБИЈА – СЕВЕР;28621;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;3;Принос, t/ha;RS1;СРБИЈА – СЕВЕР;7805;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;1;Родна површина, ha;RS1;СРБИЈА – СЕВЕР;2615;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;2;Производња, t;RS1;СРБИЈА – СЕВЕР;31490;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;3;Принос, t/ha;RS1;СРБИЈА – СЕВЕР;12042;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;1;Родна површина, ha;RS1;СРБИЈА – СЕВЕР;1174;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;2;Производња, t;RS1;СРБИЈА – СЕВЕР;15199;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;3;Принос, t/ha;RS1;СРБИЈА – СЕВЕР;12946;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;1;Родна површина, ha;RS1;СРБИЈА – СЕВЕР;477;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;2;Производња, t;RS1;СРБИЈА – СЕВЕР;4867;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;3;Принос, t/ha;RS1;СРБИЈА – СЕВЕР;10204;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;1;Родна површина, ha;RS1;СРБИЈА – СЕВЕР;151;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;2;Производња, t;RS1;СРБИЈА – СЕВЕР;408;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;3;Принос, t/ha;RS1;СРБИЈА – СЕВЕР;2704;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;1;Родна површина, ha;RS11;Београдски регион;2105;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;2;Производња, t;RS11;Београдски регион;21531;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;3;Принос, t/ha;RS11;Београдски регион;10228;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;1;Родна површина, ha;RS11;Београдски регион;501;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;2;Производња, t;RS11;Београдски регион;4314;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;3;Принос, t/ha;RS11;Београдски регион;8611;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;1;Родна површина, ha;RS11;Београдски регион;3182;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;2;Производња, t;RS11;Београдски регион;22945;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;3;Принос, t/ha;RS11;Београдски регион;7211;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;1;Родна површина, ha;RS11;Београдски регион;306;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;2;Производња, t;RS11;Београдски регион;1750;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;3;Принос, t/ha;RS11;Београдски регион;5718;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;1;Родна површина, ha;RS11;Београдски регион;532;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;2;Производња, t;RS11;Београдски регион;737;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;3;Принос, t/ha;RS11;Београдски регион;1386;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;1;Родна површина, ha;RS11;Београдски регион;688;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;2;Производња, t;RS11;Београдски регион;4868;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;3;Принос, t/ha;RS11;Београдски регион;7072;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;1;Родна површина, ha;RS11;Београдски регион;104;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;2;Производња, t;RS11;Београдски регион;591;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;3;Принос, t/ha;RS11;Београдски регион;5681;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;1;Родна површина, ha;RS11;Београдски регион;101;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;2;Производња, t;RS11;Београдски регион;294;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;3;Принос, t/ha;RS11;Београдски регион;2912;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;1;Родна површина, ha;RS11;Београдски регион;1546;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;2;Производња, t;RS11;Београдски регион;10659;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;3;Принос, t/ha;RS11;Београдски регион;6894;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;1;Родна површина, ha;RS11;Београдски регион;986;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;2;Производња, t;RS11;Београдски регион;7214;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;3;Принос, t/ha;RS11;Београдски регион;7316;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;1;Родна површина, ha;RS11;Београдски регион;2418;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;2;Производња, t;RS11;Београдски регион;17927;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;3;Принос, t/ha;RS11;Београдски регион;7414;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;1;Родна површина, ha;RS11;Београдски регион;1604;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;2;Производња, t;RS11;Београдски регион;18491;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;3;Принос, t/ha;RS11;Београдски регион;11528;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;1;Родна површина, ha;RS11;Београдски регион;788;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;2;Производња, t;RS11;Београдски регион;9040;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;3;Принос, t/ha;RS11;Београдски регион;11472;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;1;Родна површина, ha;RS11;Београдски регион;178;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;2;Производња, t;RS11;Београдски регион;1213;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;3;Принос, t/ha;RS11;Београдски регион;6812;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;1;Родна површина, ha;RS11;Београдски регион;62;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;2;Производња, t;RS11;Београдски регион;191;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;3;Принос, t/ha;RS11;Београдски регион;3073;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;1;Родна површина, ha;RS12;Регион Војводине;7182;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;2;Производња, t;RS12;Регион Војводине;162830;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;3;Принос, t/ha;RS12;Регион Војводине;22672;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;1;Родна површина, ha;RS12;Регион Војводине;1097;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;2;Производња, t;RS12;Регион Војводине;11065;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;3;Принос, t/ha;RS12;Регион Војводине;10087;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;1;Родна површина, ha;RS12;Регион Војводине;2181;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;2;Производња, t;RS12;Регион Војводине;30352;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;3;Принос, t/ha;RS12;Регион Војводине;13917;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;1;Родна површина, ha;RS12;Регион Војводине;493;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;2;Производња, t;RS12;Регион Војводине;3262;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;3;Принос, t/ha;RS12;Регион Војводине;6617;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;1;Родна површина, ha;RS12;Регион Војводине;1238;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;2;Производња, t;RS12;Регион Војводине;1815;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;3;Принос, t/ha;RS12;Регион Војводине;1466;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;1;Родна површина, ha;RS12;Регион Војводине;1023;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;2;Производња, t;RS12;Регион Војводине;6559;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;3;Принос, t/ha;RS12;Регион Војводине;6412;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;1;Родна површина, ha;RS12;Регион Војводине;64;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;2;Производња, t;RS12;Регион Војводине;368;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;3;Принос, t/ha;RS12;Регион Војводине;5755;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
