idindikator;IDTer;nTer;IDSkolskaGodina;IDStraniJezik;nStraniJezik;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030307IND01;RS12;Регион Војводине;2009/10;5;Италијански;271;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2009/10;6;Шпански;78;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2009/10;7;Остали;63;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2009/10;0;Укупно;143282;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2009/10;1;Руски;10914;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2009/10;2;Енглески;122758;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2009/10;3;Француски;7309;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2009/10;4;Немачки;2122;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2009/10;5;Италијански;154;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2009/10;6;Шпански;1;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2009/10;7;Остали;24;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2009/10;0;Укупно;80661;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2009/10;1;Руски;5242;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2009/10;2;Енглески;71540;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2009/10;3;Француски;2712;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2009/10;4;Немачки;1165;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2009/10;5;Италијански;1;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2009/10;6;Шпански;1;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2009/10;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2009/10;0;Укупно;62621;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2009/10;1;Руски;5672;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2009/10;2;Енглески;51218;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2009/10;3;Француски;4597;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2009/10;4;Немачки;957;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2009/10;5;Италијански;153;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2009/10;6;Шпански;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2009/10;7;Остали;24;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS23;Регион Косовo и Метохијa;2009/10;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2009/10;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2009/10;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2009/10;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2009/10;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2009/10;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2009/10;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2009/10;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;0;Укупно;279016;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;1;Руски;13029;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;2;Енглески;248542;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;3;Француски;8664;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;4;Немачки;8050;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;5;Италијански;361;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;6;Шпански;112;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;7;Остали;258;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2010/11;0;Укупно;136643;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2010/11;1;Руски;3672;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2010/11;2;Енглески;124780;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2010/11;3;Француски;1576;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2010/11;4;Немачки;5944;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2010/11;5;Италијански;301;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2010/11;6;Шпански;112;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2010/11;7;Остали;258;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2010/11;0;Укупно;64018;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2010/11;1;Руски;1712;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2010/11;2;Енглески;60293;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2010/11;3;Француски;1020;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2010/11;4;Немачки;561;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2010/11;5;Италијански;192;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2010/11;6;Шпански;61;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2010/11;7;Остали;179;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2010/11;0;Укупно;72625;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2010/11;1;Руски;1960;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2010/11;2;Енглески;64487;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2010/11;3;Француски;556;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2010/11;4;Немачки;5383;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2010/11;5;Италијански;109;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2010/11;6;Шпански;51;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2010/11;7;Остали;79;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2010/11;0;Укупно;142373;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2010/11;1;Руски;9357;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2010/11;2;Енглески;123762;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2010/11;3;Француски;7088;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2010/11;4;Немачки;2106;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2010/11;5;Италијански;60;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2010/11;6;Шпански;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2010/11;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2010/11;0;Укупно;79958;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2010/11;1;Руски;4182;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2010/11;2;Енглески;71826;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2010/11;3;Француски;2850;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2010/11;4;Немачки;1099;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2010/11;5;Италијански;1;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2010/11;6;Шпански;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2010/11;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2010/11;0;Укупно;62415;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2010/11;1;Руски;5175;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2010/11;2;Енглески;51936;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2010/11;3;Француски;4238;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2010/11;4;Немачки;1007;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2010/11;5;Италијански;59;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2010/11;6;Шпански;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2010/11;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS23;Регион Косовo и Метохијa;2010/11;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2010/11;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2010/11;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2010/11;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2010/11;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2010/11;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2010/11;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2010/11;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;0;Укупно;277273;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;1;Руски;10959;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;2;Енглески;251583;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;3;Француски;6855;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;4;Немачки;7040;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;5;Италијански;318;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
