idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND02;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;1;породично газдинство;1029;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;1_1_1;1<=ха<2;1;породично газдинство;1340;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;1_2_4;2<=ха<5;1;породично газдинство;2477;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;1_5_9;5<=ха<10;1;породично газдинство;927;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_10_19;10<=ха<20;1;породично газдинство;302;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_20_29;20<=ха<30;1;породично газдинство;60;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_30_49;30<=ха<50;1;породично газдинство;23;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_50_99;50<=ха<100;1;породично газдинство;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;3_100;ха>=100;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;0;Укупно;2;правно лице;9;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;1_1_1;1<=ха<2;2;правно лице;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;1_2_4;2<=ха<5;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_20_29;20<=ха<30;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_30_49;30<=ха<50;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_50_99;50<=ха<100;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;3_100;ха>=100;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;0;Укупно;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;0_049;< 0.5 ха;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70025;Алексинац;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;0;Укупно;0;Укупно;5292;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;0;Укупно;145;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;0;Укупно;693;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;0;Укупно;1091;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;0;Укупно;2139;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;0;Укупно;1040;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;0;Укупно;163;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;0;Укупно;6;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;0;Укупно;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;0;Укупно;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;0;Укупно;1;породично газдинство;5284;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;1;породично газдинство;144;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;1;породично газдинство;693;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;1;породично газдинство;1091;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;1;породично газдинство;2135;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;1;породично газдинство;1040;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;1;породично газдинство;162;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;1;породично газдинство;6;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;1;породично газдинство;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;1;породично газдинство;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;3_100;ха>=100;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;0;Укупно;2;правно лице;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;2;правно лице;5;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;0;Укупно;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70033;Аранђеловац;3_100;ха>=100;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;0;Укупно;0;Укупно;4306;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;0_049;< 0.5 ха;0;Укупно;918;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;0;Укупно;739;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;1_1_1;1<=ха<2;0;Укупно;883;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;1_2_4;2<=ха<5;0;Укупно;1218;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;1_5_9;5<=ха<10;0;Укупно;452;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_10_19;10<=ха<20;0;Укупно;81;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_20_29;20<=ха<30;0;Укупно;15;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_30_49;30<=ха<50;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;0;Укупно;1;породично газдинство;4302;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;0_049;< 0.5 ха;1;породично газдинство;917;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;1;породично газдинство;738;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;1_1_1;1<=ха<2;1;породично газдинство;882;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;1_2_4;2<=ха<5;1;породично газдинство;1218;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;1_5_9;5<=ха<10;1;породично газдинство;452;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_10_19;10<=ха<20;1;породично газдинство;81;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_20_29;20<=ха<30;1;породично газдинство;14;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_30_49;30<=ха<50;1;породично газдинство;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_50_99;50<=ха<100;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;3_100;ха>=100;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;0;Укупно;2;правно лице;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;0_049;< 0.5 ха;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;1_1_1;1<=ха<2;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_20_29;20<=ха<30;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;0;Укупно;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;0_049;< 0.5 ха;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;1_1_1;1<=ха<2;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;1_2_4;2<=ха<5;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;1_5_9;5<=ха<10;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_10_19;10<=ха<20;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_20_29;20<=ха<30;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_30_49;30<=ха<50;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;2_50_99;50<=ха<100;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70041;Ариље;3_100;ха>=100;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;0;Укупно;0;Укупно;2401;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;0_049;< 0.5 ха;0;Укупно;20;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;0;Укупно;381;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;1_1_1;1<=ха<2;0;Укупно;691;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;1_2_4;2<=ха<5;0;Укупно;1044;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;1_5_9;5<=ха<10;0;Укупно;238;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;2_10_19;10<=ха<20;0;Укупно;24;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;2_20_29;20<=ха<30;0;Укупно;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;2_30_49;30<=ха<50;0;Укупно;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;3_100;ха>=100;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;0;Укупно;1;породично газдинство;2396;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;0_049;< 0.5 ха;1;породично газдинство;19;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;1;породично газдинство;381;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;1_1_1;1<=ха<2;1;породично газдинство;691;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;1_2_4;2<=ха<5;1;породично газдинство;1044;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;1_5_9;5<=ха<10;1;породично газдинство;236;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70050;Бабушница;2_10_19;10<=ха<20;1;породично газдинство;24;NR;број;РЗС;Газдинстава;A;Коначан податак
