idindikator;IDNamenaPotros;nNamenaPotros;mes;god;IDTer;nTer;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030201010602IND01;1;Енергија ;01;2007;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2007;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2007;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2007;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2007;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);108.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2007;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);103.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2007;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2007;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2007;RS12;Регион Војводине;1;индекс (претходни месец = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2007;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2007;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2007;RS12;Регион Војводине;4;индекс (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2007;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2007;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;3;Капитални производи ;01;2007;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;01;2007;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;3;Капитални производи ;01;2007;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);102.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;01;2007;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;01;2007;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;3;Капитални производи ;01;2007;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;3;Капитални производи ;01;2007;RS12;Регион Војводине;1;индекс (претходни месец = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;3;Капитални производи ;01;2007;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;3;Капитални производи ;01;2007;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;3;Капитални производи ;01;2007;RS12;Регион Војводине;4;индекс (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;3;Капитални производи ;01;2007;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;3;Капитални производи ;01;2007;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;4;Трајни производи за широку потрошњу;01;2007;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;01;2007;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;4;Трајни производи за широку потрошњу;01;2007;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);102.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;01;2007;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;01;2007;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;4;Трајни производи за широку потрошњу;01;2007;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;4;Трајни производи за широку потрошњу;01;2007;RS12;Регион Војводине;1;индекс (претходни месец = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;4;Трајни производи за широку потрошњу;01;2007;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;4;Трајни производи за широку потрошњу;01;2007;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;4;Трајни производи за широку потрошњу;01;2007;RS12;Регион Војводине;4;индекс (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;4;Трајни производи за широку потрошњу;01;2007;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;4;Трајни производи за широку потрошњу;01;2007;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;5;Нетрајни производи за широку потрошњу;01;2007;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;01;2007;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;5;Нетрајни производи за широку потрошњу;01;2007;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);104.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;01;2007;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);101.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;01;2007;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;5;Нетрајни производи за широку потрошњу;01;2007;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;5;Нетрајни производи за широку потрошњу;01;2007;RS12;Регион Војводине;1;индекс (претходни месец = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;5;Нетрајни производи за широку потрошњу;01;2007;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;5;Нетрајни производи за широку потрошњу;01;2007;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;5;Нетрајни производи за широку потрошњу;01;2007;RS12;Регион Војводине;4;индекс (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;5;Нетрајни производи за широку потрошњу;01;2007;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;5;Нетрајни производи за широку потрошњу;01;2007;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2008;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);102.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;01;2008;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2008;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);111;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;01;2008;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);107.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;01;2008;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2008;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2008;RS12;Регион Војводине;1;индекс (претходни месец = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2008;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2008;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2008;RS12;Регион Војводине;4;индекс (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2008;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;0;УКУПНО;01;2008;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2008;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);106.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;01;2008;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2008;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);122;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;01;2008;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);113;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;01;2008;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2008;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2008;RS12;Регион Војводине;1;индекс (претходни месец = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2008;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2008;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2008;RS12;Регион Војводине;4;индекс (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2008;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;1;Енергија ;01;2008;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2008;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2008;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;O;Не располаже се податком
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2008;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);107.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;01;2008;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);104;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
