idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190402IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;101;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;93.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;113.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;125.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;126.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;98.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;103.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;115.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;102.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;107.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;118.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;105.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;92.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;103.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;110.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;107.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;103.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;117.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;103.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;101.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;108;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;97.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;105.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;114.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;110.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;99.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;120.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;106;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;109.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;120.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;105.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;90.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;93.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;98;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;107.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;105.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;99.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;106.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;108.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;99;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;110.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;113.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;131.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;108.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;98.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;125.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;111;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;95.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;114.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;110.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;109;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;93.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;126.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;119.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;116.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;108.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;107.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;108;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;113.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;108.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;101.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;92.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;101.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;95;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;100.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;96.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;101.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;101.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;100.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;79.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;107;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;112.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;113.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;106.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;103;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;105.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;101.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;107.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;127.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;125.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;103.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;122.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;112.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;135;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;110.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;118.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;112;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;90.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;100.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;109.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2020;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;102.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;107.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2021;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;103;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2021;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;108.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2021;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;108.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2021;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;107.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2021;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;107.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2021;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;85.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2021;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;106.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K1;2021;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;107.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
