idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
040203IND01;00;2011;70203;Палилула (Београд);1.493;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70211;Раковица;1.337;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70220;Савски венац;1.395;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70238;Сопот;1.651;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70246;Стари град;1.542;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70254;Чукарица;1.412;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70262;Блаце;1.064;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70289;Богатић;1.276;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70297;Бојник;1.823;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70319;Бољевац;1.068;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70327;Бор;1.452;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70335;Босилеград;1.056;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70343;Брус;1.356;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70351;Бујановац;1.461;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70360;Ваљево;1.29;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70378;Варварин;1.344;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70386;Велика Плана;1.228;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70394;Велико Градиште;1.264;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70408;Владимирци;1.429;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70416;Владичин Хан;1.194;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70424;Власотинце;1.181;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70432;Врање;1.616;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70459;Врњачка Бања;1.221;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70467;Гаџин Хан;0.994;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70475;Голубац;1.268;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70483;Горњи Милановац;1.3;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70491;Деспотовац;1.388;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70505;Димитровград;0.966;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70513;Дољевац;1.178;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70521;Жабари;1.207;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70530;Жагубица;1.413;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70548;Житорађа;1.529;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70556;Зајечар;1.319;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70564;Ивањица;1.262;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70572;Кладово;1.385;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70599;Кнић;0.982;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70602;Књажевац;1.423;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70629;Косјерић;1.612;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70637;Коцељева;1.325;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70645;Крагујевац;1.453;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70653;Краљево;1.358;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70661;Крупањ;1.27;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70670;Крушевац;1.345;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70688;Куршумлија;1.203;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70696;Кучево;0.989;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70700;Лајковац;1.257;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70718;Лебане;1.324;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70726;Лесковац;1.341;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70734;Лозница;1.298;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70742;Лучани;1.19;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70769;Љиг;1.022;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70777;Љубовија;1.459;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70785;Мајданпек;1.253;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70793;Мали Зворник;1.305;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70807;Мало Црниће;1.065;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70815;Медвеђа;1.33;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70823;Мерошина;1.2;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70831;Мионица;1.582;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70840;Неготин;1.396;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70866;Нова Варош;1.037;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70874;Нови Пазар;1.974;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70882;Осечина;0.977;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70904;Параћин;1.58;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70912;Петровац на Млави;1.165;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70939;Пирот;1.151;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70947;Пожаревац;1.482;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70955;Пожега;1.119;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70963;Прешево;1.424;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70971;Прибој;1.109;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70980;Пријепоље;1.6;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;70998;Прокупље;1.595;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71005;Ражањ;0.993;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71013;Рача;1.128;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71021;Рашка;1.258;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71030;Рековац;0.92;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71048;Јагодина;1.528;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71056;Свилајнац;1.039;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71064;Сврљиг;0.983;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71072;Сјеница;1.829;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71099;Смедерево;1.365;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71102;Смедеревска Паланка;1.444;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71129;Сокобања;1.343;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71137;Сурдулица;1.3;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71145;Ужице;1.338;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71153;Топола;1.195;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71161;Трговиште;1.135;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71170;Трстеник;1.153;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71188;Тутин;2.306;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71196;Ћићевац;0.928;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71200;Ћуприја;1.08;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71218;Уб;1.204;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71226;Црна Трава;1.447;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71234;Чајетина;1.115;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71242;Чачак;1.342;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71269;Шабац;1.373;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71277;Лапово;1.093;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71285;Нишка Бања;1.235;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71293;Сурчин;1.463;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71307;Пантелеј;1.111;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71315;Црвени крст;1.66;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71323;Палилула (Ниш);1.452;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71331;Медијана;1.323;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71340;Костолац;1.62;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71358;Врањска Бања;1.092;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;71366;Севојно;0;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;79022;Град Ниш;1.356;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;79049;Град Пожаревац;1.512;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;79057;Град Врање;1.561;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;79065;Град Ужице;0;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80012;Ада;1.2;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80039;Алибунар;1.224;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80047;Апатин;1.245;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80055;Бач;1.164;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80063;Бачка Паланка;1.387;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80071;Бачка Топола;1.22;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80080;Бачки Петровац;1.588;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80098;Бела Црква;1.616;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80101;Беочин;1.461;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80110;Бечеј;1.429;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80128;Вршац;1.387;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80136;Жабаљ;1.508;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80144;Житиште;1.481;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80152;Зрењанин;1.421;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80179;Инђија;1.217;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80187;Ириг;1.26;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80195;Кањижа;1.421;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80209;Кикинда;1.309;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80217;Ковачица;1.537;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80225;Ковин;1.295;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80233;Кула;1.233;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80241;Мали Иђош;1.411;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80250;Нова Црња;1.109;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80268;Нови Бечеј;1.567;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80276;Нови Кнежевац;1.499;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80284;Нови Сад;1.503;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80292;Опово;1.492;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80306;Оџаци;1.23;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80314;Панчево;1.358;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80322;Пећинци;1.445;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80349;Пландиште;1.127;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80357;Рума;1.285;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80365;Сента;1.243;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80373;Сечањ;1.457;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80381;Сомбор;1.2;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80390;Србобран;1.384;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80403;Сремска Митровица;1.365;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80411;Сремски Карловци;1.018;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80420;Стара Пазова;1.305;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80438;Суботица;1.274;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80446;Темерин;1.316;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80454;Тител;1.688;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80462;Врбас;1.525;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80489;Чока;1.183;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80497;Шид;1.432;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;80519;Петроварадин;1.356;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;89010;Град Нови Сад;1.49;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;1.401;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS1;СРБИЈА – СЕВЕР;1.415;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS11;Београдски регион;1.437;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS110;Београдска област;1.437;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS12;Регион Војводине;1.383;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS121;Западнобачка област;1.221;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS122;Јужнобанатска област;1.382;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS123;Јужнобачка област;1.473;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS124;Севернобанатска област;1.31;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS125;Севернобачка област;1.276;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS126;Средњобанатска област;1.44;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS127;Сремска област;1.327;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS2;СРБИЈА – ЈУГ;1.378;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS21;Регион Шумадије и Западне Србије;1.396;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS211;Златиборска област;1.372;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS212;Колубарска област;1.265;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS213;Мачванска област;1.341;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS214;Моравичка област;1.314;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS215;Поморавска област;1.391;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS216;Расинска област;1.284;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS217;Рашка област;1.672;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS218;Шумадијска област;1.384;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS22;Регион Јужне и Источне Србије;1.353;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS221;Борска област;1.398;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS222;Браничевска област;1.339;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS223;Зајечарска област;1.325;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS224;Јабланичка област;1.343;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS225;Нишавска област;1.32;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS226;Пиротска област;1.185;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS227;Подунавска област;1.357;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS228;Пчињска област;1.43;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2011;RS229;Топличка област;1.443;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;70017;Александровац;1.361;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
