idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020107IND03;K1;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;38.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;29.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;46.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;48.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;39.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;58.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;71.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;64.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;78.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;37.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;28.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;47.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;46.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;37.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;56;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;70.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;62.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;79.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;36.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;27.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;45.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;51.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;41.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;60.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;72;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;66.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;77.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;39.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;29.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;49.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2014;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2014;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2014;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2014;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2014;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2014;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2014;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2014;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2014;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;49.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;41.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;56.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;71.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;66.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;76.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;37.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;30.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;44.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;48.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;41;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;55.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;71.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;68.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;75.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;36.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;30.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;43;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS11;Београдски регион;15;15 и више година;0;Укупно;47.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS11;Београдски регион;15;15 и више година;1;Мушко;40.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS11;Београдски регион;15;15 и више година;2;Женско;53.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;71.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;69.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;73.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;35;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;29;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;40.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS12;Регион Војводине;15;15 и више година;0;Укупно;49.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS12;Регион Војводине;15;15 и више година;1;Мушко;41.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS12;Регион Војводине;15;15 и више година;2;Женско;57.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;71.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;67;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;76.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;38.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;31;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;45.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;49.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;41.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;58.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;71.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;65.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;77.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;38.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;30.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;46.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;47.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;38.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;56.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;68.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;62.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;76;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;36.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;28.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;45;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;52.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;44.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;60.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;74.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;70.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;79.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;41.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;33.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;49.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2015;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2015;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2015;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2015;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2015;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2015;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2015;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2015;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2015;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;47.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;38.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;55.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;70.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;64.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;77.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;35.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;27.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;42.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;47.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;39.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;54.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;69.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;64.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;74;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;34.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;27.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;41.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS11;Београдски регион;15;15 и више година;0;Укупно;45.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS11;Београдски регион;15;15 и више година;1;Мушко;39.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS11;Београдски регион;15;15 и више година;2;Женско;51.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2016;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;70.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
