idindikator;IDTer;nTer;IDVrstaDivljaci;nVrstaDivljaci;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;30;Д.патка - пупчаница;00;2011;0;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;31;Дивља патка – звиждара;00;2011;30;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;32;Дивљи голуб – гривњаш;00;2011;741;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;33;Шумска шљука;00;2011;68;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;34;Препелица;00;2011;272;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;35;Грлица;00;2011;267;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;36;Гугутка – кумрија;00;2011;503;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;37;Сојка – креја;00;2011;204;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;38;Гачац;00;2011;60;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;39;Јастреб кокошар;00;2011;82;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;40;Сива врана;00;2011;160;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;41;Сврака;00;2011;660;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;42;Велики корморан;00;2011;25;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;43;Сива чапља;00;2011;108;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;01;Јелен европски;00;2013;174;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;02;Јелен лопатар;00;2013;47;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;03;Срна;00;2013;7753;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;04;Муфлон;00;2013;68;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;05;Дивокоза;00;2013;0;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;06;Дивља свиња;00;2013;2034;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;07;Зец;00;2013;140334;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;08;Вук;00;2013;31;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;09;Шакал;00;2013;101;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;10;Лисица;00;2013;836;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;11;Дивља мачка;00;2013;60;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;12;Куна белица;00;2013;122;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;13;Куна златица;00;2013;80;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;14;Јазавац;00;2013;146;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;15;Сиви пух;00;2013;432;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;16;Веверица;00;2013;160;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;17;Ондатра;00;2013;500;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;18;Нутрија;00;2013;2;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;19;Ракунолики пас;00;2013;0;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;20;Мрки твор;00;2013;117;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;21;Фазан;00;2013;190946;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;22;Пољска јаребица;00;2013;60183;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;23;Дивља гуска – лисаста;00;2013;111;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;24;Дивља гуска – глоговњ.;00;2013;100;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;25;Лиска црна;00;2013;200;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;26;Барска кокица;00;2013;100;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;27;Дивља патка – глувара;00;2013;1261;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;28;Дивља пловка – риђоглава;00;2013;70;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;29;Д.патка – кржуља;00;2013;419;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;30;Д.патка - пупчаница;00;2013;0;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;31;Дивља патка – звиждара;00;2013;162;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;32;Дивљи голуб – гривњаш;00;2013;414;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;33;Шумска шљука;00;2013;531;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;34;Препелица;00;2013;3716;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;35;Грлица;00;2013;1373;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;36;Гугутка – кумрија;00;2013;4388;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;37;Сојка – креја;00;2013;230;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;38;Гачац;00;2013;281;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;39;Јастреб кокошар;00;2013;155;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;40;Сива врана;00;2013;701;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;41;Сврака;00;2013;864;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;42;Велики корморан;00;2013;25;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;43;Сива чапља;00;2013;26;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;01;Јелен европски;00;2015;314;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;02;Јелен лопатар;00;2015;45;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;03;Срна;00;2015;6469;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;04;Муфлон;00;2015;31;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;05;Дивокоза;00;2015;2;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;06;Дивља свиња;00;2015;1667;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;07;Зец;00;2015;133292;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;08;Вук;00;2015;36;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;09;Шакал;00;2015;76;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;10;Лисица;00;2015;827;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;11;Дивља мачка;00;2015;62;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;12;Куна белица;00;2015;129;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;13;Куна златица;00;2015;50;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;14;Јазавац;00;2015;107;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;15;Сиви пух;00;2015;2;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;16;Веверица;00;2015;50;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;17;Ондатра;00;2015;0;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;18;Нутрија;00;2015;0;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;19;Ракунолики пас;00;2015;0;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;20;Мрки твор;00;2015;35;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;21;Фазан;00;2015;154508;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;22;Пољска јаребица;00;2015;48099;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;23;Дивља гуска – лисаста;00;2015;72;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;24;Дивља гуска – глоговњ.;00;2015;349;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;25;Лиска црна;00;2015;190;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;26;Барска кокица;00;2015;90;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;27;Дивља патка – глувара;00;2015;1554;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;28;Дивља пловка – риђоглава;00;2015;50;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;29;Д.патка – кржуља;00;2015;244;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;30;Д.патка - пупчаница;00;2015;50;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;31;Дивља патка – звиждара;00;2015;143;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;32;Дивљи голуб – гривњаш;00;2015;715;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;33;Шумска шљука;00;2015;69;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;34;Препелица;00;2015;5633;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;35;Грлица;00;2015;488;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;36;Гугутка – кумрија;00;2015;520;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;37;Сојка – креја;00;2015;150;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;38;Гачац;00;2015;94;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;39;Јастреб кокошар;00;2015;57;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;40;Сива врана;00;2015;566;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;41;Сврака;00;2015;781;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;42;Велики корморан;00;2015;5;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;43;Сива чапља;00;2015;5;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;01;Јелен европски;00;2017;340;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;02;Јелен лопатар;00;2017;44;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;03;Срна;00;2017;9753;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;04;Муфлон;00;2017;52;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;05;Дивокоза;00;2017;12;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;06;Дивља свиња;00;2017;2125.7;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;07;Зец;00;2017;127684;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;08;Вук;00;2017;29;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;09;Шакал;00;2017;172;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;10;Лисица;00;2017;1495;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;11;Дивља мачка;00;2017;109;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;12;Куна белица;00;2017;525;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;13;Куна златица;00;2017;353;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;14;Јазавац;00;2017;1363;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;15;Сиви пух;00;2017;130;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;16;Веверица;00;2017;362;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;17;Ондатра;00;2017;1006;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;18;Нутрија;00;2017;0;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;19;Ракунолики пас;00;2017;0;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;20;Мрки твор;00;2017;140;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;21;Фазан;00;2017;140499;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;22;Пољска јаребица;00;2017;49152;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;23;Дивља гуска – лисаста;00;2017;709;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;24;Дивља гуска – глоговњ.;00;2017;130;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;25;Лиска црна;00;2017;715;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;26;Барска кокица;00;2017;275;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;27;Дивља патка – глувара;00;2017;5004;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;28;Дивља пловка – риђоглава;00;2017;695;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;29;Д.патка – кржуља;00;2017;859;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;30;Д.патка - пупчаница;00;2017;100;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;31;Дивља патка – звиждара;00;2017;42;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;32;Дивљи голуб – гривњаш;00;2017;939;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;33;Шумска шљука;00;2017;417;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;34;Препелица;00;2017;8673;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;35;Грлица;00;2017;12872;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;36;Гугутка – кумрија;00;2017;9966;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;37;Сојка – креја;00;2017;445;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;38;Гачац;00;2017;423;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;39;Јастреб кокошар;00;2017;86;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;40;Сива врана;00;2017;1335;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;41;Сврака;00;2017;1452;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;42;Велики корморан;00;2017;290;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;43;Сива чапља;00;2017;260;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;01;Јелен европски;00;2019;342;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;02;Јелен лопатар;00;2019;147;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;03;Срна;00;2019;8516;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;04;Муфлон;00;2019;149;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;05;Дивокоза;00;2019;25;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;06;Дивља свиња;00;2019;2226;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;07;Зец;00;2019;142733;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
