idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010207IND01;00;2012;RS21;Регион Шумадије и Западне Србије;39.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS211;Златиборска област;37.5;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS212;Колубарска област;49.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS213;Мачванска област;46;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS214;Моравичка област;42.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS215;Поморавска област;24.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS216;Расинска област;21;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS217;Рашка област;52.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS218;Шумадијска област;34.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS22;Регион Јужне и Источне Србије;40.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS221;Борска област;44.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS222;Браничевска област;39.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS223;Зајечарска област;54.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS224;Јабланичка област;35.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS225;Нишавска област;42.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS226;Пиротска област;43.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS227;Подунавска област;44.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS228;Пчињска област;22.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2012;RS229;Топличка област;29.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;31.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS1;СРБИЈА – СЕВЕР;25.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS11;Београдски регион;27.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS110;Београдска област;27.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS12;Регион Војводине;21.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS121;Западнобачка област;9.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS122;Јужнобанатска област;22.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS123;Јужнобачка област;24;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS124;Севернобанатска област;15.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS125;Севернобачка област;18.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS126;Средњобанатска област;17.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS127;Сремска област;29;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS2;СРБИЈА – ЈУГ;38.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS21;Регион Шумадије и Западне Србије;38.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS211;Златиборска област;35.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS212;Колубарска област;50.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS213;Мачванска област;40.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS214;Моравичка област;43.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS215;Поморавска област;26.5;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS216;Расинска област;18.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS217;Рашка област;47.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS218;Шумадијска област;35.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS22;Регион Јужне и Источне Србије;39.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS221;Борска област;41.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS222;Браничевска област;47;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS223;Зајечарска област;52.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS224;Јабланичка област;20.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS225;Нишавска област;40.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS226;Пиротска област;47.5;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS227;Подунавска област;45;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS228;Пчињска област;23.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2013;RS229;Топличка област;17.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;34.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS1;СРБИЈА – СЕВЕР;28.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS11;Београдски регион;32.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS110;Београдска област;32.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS12;Регион Војводине;23.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS121;Западнобачка област;14.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS122;Јужнобанатска област;25.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS123;Јужнобачка област;24.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS124;Севернобанатска област;19.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS125;Севернобачка област;24.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS126;Средњобанатска област;17.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS127;Сремска област;26;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS2;СРБИЈА – ЈУГ;41;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS21;Регион Шумадије и Западне Србије;39.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS211;Златиборска област;37.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS212;Колубарска област;53.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS213;Мачванска област;43.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS214;Моравичка област;41.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS215;Поморавска област;22.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS216;Расинска област;20.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS217;Рашка област;48.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS218;Шумадијска област;37.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS22;Регион Јужне и Источне Србије;43.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS221;Борска област;55.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS222;Браничевска област;50.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS223;Зајечарска област;52.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS224;Јабланичка област;28.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS225;Нишавска област;45.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS226;Пиротска област;49;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS227;Подунавска област;43.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS228;Пчињска област;21.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2014;RS229;Топличка област;18.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;34.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS1;СРБИЈА – СЕВЕР;29.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS11;Београдски регион;33;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS110;Београдска област;33;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS12;Регион Војводине;24.5;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS121;Западнобачка област;11.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS122;Јужнобанатска област;25.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS123;Јужнобачка област;25.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS124;Севернобанатска област;22.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS125;Севернобачка област;29.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS126;Средњобанатска област;16.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS127;Сремска област;30.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS2;СРБИЈА – ЈУГ;40;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS21;Регион Шумадије и Западне Србије;37.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS211;Златиборска област;32.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS212;Колубарска област;52.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS213;Мачванска област;42.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS214;Моравичка област;44.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS215;Поморавска област;37.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS216;Расинска област;5.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS217;Рашка област;40.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS218;Шумадијска област;42.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS22;Регион Јужне и Источне Србије;42.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS221;Борска област;55.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS222;Браничевска област;51.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS223;Зајечарска област;51.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS224;Јабланичка област;40;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS225;Нишавска област;41;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS226;Пиротска област;48.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS227;Подунавска област;44.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS228;Пчињска област;18.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2015;RS229;Топличка област;20.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;35.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS1;СРБИЈА – СЕВЕР;30.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS11;Београдски регион;32.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS110;Београдска област;32.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS12;Регион Војводине;26.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS121;Западнобачка област;17.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS122;Јужнобанатска област;24.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS123;Јужнобачка област;27.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS124;Севернобанатска област;27.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS125;Севернобачка област;24.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS126;Средњобанатска област;18.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS127;Сремска област;32.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS2;СРБИЈА – ЈУГ;42.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS21;Регион Шумадије и Западне Србије;41.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS211;Златиборска област;35.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS212;Колубарска област;53.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS213;Мачванска област;42.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS214;Моравичка област;42.5;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS215;Поморавска област;40.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS216;Расинска област;16.5;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS217;Рашка област;46.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS218;Шумадијска област;44.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS22;Регион Јужне и Источне Србије;43.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS221;Борска област;61.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS222;Браничевска област;50.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS223;Зајечарска област;51;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS224;Јабланичка област;38.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS225;Нишавска област;41.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS226;Пиротска област;50.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS227;Подунавска област;47.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS228;Пчињска област;20.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2016;RS229;Топличка област;21.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;35.5;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS1;СРБИЈА – СЕВЕР;29.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS11;Београдски регион;33.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS110;Београдска област;33.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS12;Регион Војводине;24;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS121;Западнобачка област;17.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS122;Јужнобанатска област;13.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS123;Јужнобачка област;27.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS124;Севернобанатска област;32;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS125;Севернобачка област;13.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS126;Средњобанатска област;26.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS127;Сремска област;28.3;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS2;СРБИЈА – ЈУГ;42.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS21;Регион Шумадије и Западне Србије;41.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS211;Златиборска област;38;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS212;Колубарска област;54.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS213;Мачванска област;41.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS214;Моравичка област;42.9;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS215;Поморавска област;38.5;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS216;Расинска област;16.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS217;Рашка област;47.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS218;Шумадијска област;44.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS22;Регион Јужне и Источне Србије;43.2;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS221;Борска област;50.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS222;Браничевска област;50.7;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS223;Зајечарска област;49.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS224;Јабланичка област;38.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS225;Нишавска област;44.1;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS226;Пиротска област;47.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS227;Подунавска област;47.6;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS228;Пчињска област;21.4;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
25010207IND01;00;2017;RS229;Топличка област;19.8;PC;%;РЗС;Губици воде у мрежи %;A;Коначан податак
