idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1517IND01;1;Укупно, хиљ.t;00;2009;1931;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;2;Унутрашњи превоз, хиљ.t;00;2009;1146;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;3;Извоз, хиљ.t;00;2009;390;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;4;Увоз, хиљ.t;00;2009;344;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;5;Транзит, хиљ.t;00;2009;60;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;6;Међу страним пристаништима, хиљ.t;00;2009;12;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;7;Тонски km, мил.;00;2009;865;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;8;Утрошак погонског горива, хиљ.t;00;2009;17;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;9;Запослени, крај године;00;2009;1699;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;1;Укупно, хиљ.t;00;2010;1952;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;2;Унутрашњи превоз, хиљ.t;00;2010;1213;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;3;Извоз, хиљ.t;00;2010;357;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;4;Увоз, хиљ.t;00;2010;382;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;5;Транзит, хиљ.t;00;2010;;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;O;Не располаже се податком
1517IND01;6;Међу страним пристаништима, хиљ.t;00;2010;;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;O;Не располаже се податком
1517IND01;7;Тонски km, мил.;00;2010;875;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;8;Утрошак погонског горива, хиљ.t;00;2010;14;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;9;Запослени, крај године;00;2010;1363;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;1;Укупно, хиљ.t;00;2011;2146;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;2;Унутрашњи превоз, хиљ.t;00;2011;1573;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;3;Извоз, хиљ.t;00;2011;180;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;4;Увоз, хиљ.t;00;2011;382;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;5;Транзит, хиљ.t;00;2011;12;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;6;Међу страним пристаништима, хиљ.t;00;2011;;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;O;Не располаже се податком
1517IND01;7;Тонски km, мил.;00;2011;726;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;8;Утрошак погонског горива, хиљ.t;00;2011;11;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
1517IND01;9;Запослени, крај године;00;2011;1244;;;РЗС;Превоз у саобраћају унутрашњим пловним путевима;A;Коначан податак
