idindikator;IDTer;nTer;mes;god;IDDnevneMigracije;nDnevneMigracije;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020701IND01;70033;Аранђеловац;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;2607;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70033;Аранђеловац;00;2022;85;Досељено из иностранства - из других држава;896;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70033;Аранђеловац;00;2022;90;Досељено из иностранства - непозната држава досељења;8;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70041;Ариље;00;2022;0;Укупно;17063;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70041;Ариље;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);9809;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70041;Ариље;00;2022;20;Досељено становништво - укупно;7254;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70041;Ариље;00;2022;25;Досељено са подручја Републике Србије - свега;6536;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70041;Ариље;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;3661;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70041;Ариље;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;1302;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70041;Ариље;00;2022;40;Досељено са подручја Републике Србије - из друге области;1484;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70041;Ариље;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;89;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70041;Ариље;00;2022;50;Досељено из иностранства - свега;718;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70041;Ариље;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;469;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70041;Ариље;00;2022;85;Досељено из иностранства - из других држава;248;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70041;Ариље;00;2022;90;Досељено из иностранства - непозната држава досељења;1;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70050;Бабушница;00;2022;0;Укупно;9109;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70050;Бабушница;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);5014;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70050;Бабушница;00;2022;20;Досељено становништво - укупно;4095;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70050;Бабушница;00;2022;25;Досељено са подручја Републике Србије - свега;3826;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70050;Бабушница;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;2963;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70050;Бабушница;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;306;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70050;Бабушница;00;2022;40;Досељено са подручја Републике Србије - из друге области;515;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70050;Бабушница;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;42;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70050;Бабушница;00;2022;50;Досељено из иностранства - свега;269;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70050;Бабушница;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;124;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70050;Бабушница;00;2022;85;Досељено из иностранства - из других држава;143;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70050;Бабушница;00;2022;90;Досељено из иностранства - непозната држава досељења;2;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70068;Бајина Башта;00;2022;0;Укупно;23533;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70068;Бајина Башта;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);12138;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70068;Бајина Башта;00;2022;20;Досељено становништво - укупно;11395;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70068;Бајина Башта;00;2022;25;Досељено са подручја Републике Србије - свега;8335;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70068;Бајина Башта;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;5812;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70068;Бајина Башта;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;1030;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70068;Бајина Башта;00;2022;40;Досељено са подручја Републике Србије - из друге области;1445;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70068;Бајина Башта;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;48;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70068;Бајина Башта;00;2022;50;Досељено из иностранства - свега;3060;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70068;Бајина Башта;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;2605;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70068;Бајина Башта;00;2022;85;Досељено из иностранства - из других држава;452;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70068;Бајина Башта;00;2022;90;Досељено из иностранства - непозната држава досељења;3;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70076;Баточина;00;2022;0;Укупно;10162;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70076;Баточина;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);5229;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70076;Баточина;00;2022;20;Досељено становништво - укупно;4933;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70076;Баточина;00;2022;25;Досељено са подручја Републике Србије - свега;4234;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70076;Баточина;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;718;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70076;Баточина;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;1100;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70076;Баточина;00;2022;40;Досељено са подручја Републике Србије - из друге области;2392;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70076;Баточина;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;24;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70076;Баточина;00;2022;50;Досељено из иностранства - свега;699;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70076;Баточина;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;247;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70076;Баточина;00;2022;85;Досељено из иностранства - из других држава;452;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70076;Баточина;00;2022;90;Досељено из иностранства - непозната држава досељења;0;NR;број;РЗС;Аутохтоно и досељено становништво ;M;Недостаје вредност - подаци не могу постојати
3104020701IND01;70084;Бела Паланка;00;2022;0;Укупно;9947;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70084;Бела Паланка;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);5254;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70084;Бела Паланка;00;2022;20;Досељено становништво - укупно;4693;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70084;Бела Паланка;00;2022;25;Досељено са подручја Републике Србије - свега;4350;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70084;Бела Паланка;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;2462;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70084;Бела Паланка;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;572;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70084;Бела Паланка;00;2022;40;Досељено са подручја Републике Србије - из друге области;1145;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70084;Бела Паланка;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;171;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70084;Бела Паланка;00;2022;50;Досељено из иностранства - свега;343;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70084;Бела Паланка;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;154;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70084;Бела Паланка;00;2022;85;Досељено из иностранства - из других држава;189;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70084;Бела Паланка;00;2022;90;Досељено из иностранства - непозната држава досељења;0;NR;број;РЗС;Аутохтоно и досељено становништво ;M;Недостаје вредност - подаци не могу постојати
3104020701IND01;70092;Барајево;00;2022;0;Укупно;26431;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70092;Барајево;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);10332;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70092;Барајево;00;2022;20;Досељено становништво - укупно;16099;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70092;Барајево;00;2022;25;Досељено са подручја Републике Србије - свега;13092;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70092;Барајево;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;1541;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70092;Барајево;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;8008;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70092;Барајево;00;2022;40;Досељено са подручја Републике Србије - из друге области;3437;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70092;Барајево;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;106;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70092;Барајево;00;2022;50;Досељено из иностранства - свега;3007;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70092;Барајево;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;2360;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70092;Барајево;00;2022;85;Досељено из иностранства - из других држава;640;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70092;Барајево;00;2022;90;Досељено из иностранства - непозната држава досељења;7;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70106;Вождовац;00;2022;0;Укупно;174864;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70106;Вождовац;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);87128;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70106;Вождовац;00;2022;20;Досељено становништво - укупно;87736;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70106;Вождовац;00;2022;25;Досељено са подручја Републике Србије - свега;60080;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70106;Вождовац;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;1777;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70106;Вождовац;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;7655;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70106;Вождовац;00;2022;40;Досељено са подручја Републике Србије - из друге области;49918;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70106;Вождовац;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;730;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70106;Вождовац;00;2022;50;Досељено из иностранства - свега;27656;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70106;Вождовац;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;20652;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70106;Вождовац;00;2022;85;Досељено из иностранства - из других држава;6948;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70106;Вождовац;00;2022;90;Досељено из иностранства - непозната држава досељења;56;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70114;Врачар;00;2022;0;Укупно;55406;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70114;Врачар;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);28101;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70114;Врачар;00;2022;20;Досељено становништво - укупно;27305;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70114;Врачар;00;2022;25;Досељено са подручја Републике Србије - свега;15455;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70114;Врачар;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;0;NR;број;РЗС;Аутохтоно и досељено становништво ;M;Недостаје вредност - подаци не могу постојати
3104020701IND01;70114;Врачар;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;1145;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70114;Врачар;00;2022;40;Досељено са подручја Републике Србије - из друге области;14034;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70114;Врачар;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;276;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70114;Врачар;00;2022;50;Досељено из иностранства - свега;11850;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70114;Врачар;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;6515;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70114;Врачар;00;2022;85;Досељено из иностранства - из других држава;5302;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70114;Врачар;00;2022;90;Досељено из иностранства - непозната држава досељења;33;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70122;Гроцка;00;2022;0;Укупно;82810;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70122;Гроцка;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);33707;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70122;Гроцка;00;2022;20;Досељено становништво - укупно;49103;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70122;Гроцка;00;2022;25;Досељено са подручја Републике Србије - свега;41312;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70122;Гроцка;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;5111;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70122;Гроцка;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;19233;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70122;Гроцка;00;2022;40;Досељено са подручја Републике Србије - из друге области;16728;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70122;Гроцка;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;240;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70122;Гроцка;00;2022;50;Досељено из иностранства - свега;7791;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70122;Гроцка;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;5919;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70122;Гроцка;00;2022;85;Досељено из иностранства - из других држава;1867;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70122;Гроцка;00;2022;90;Досељено из иностранства - непозната држава досељења;5;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70149;Звездара;00;2022;0;Укупно;172625;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70149;Звездара;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);87115;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70149;Звездара;00;2022;20;Досељено становништво - укупно;85510;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70149;Звездара;00;2022;25;Досељено са подручја Републике Србије - свега;58818;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70149;Звездара;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;0;NR;број;РЗС;Аутохтоно и досељено становништво ;M;Недостаје вредност - подаци не могу постојати
3104020701IND01;70149;Звездара;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;5421;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70149;Звездара;00;2022;40;Досељено са подручја Републике Србије - из друге области;52761;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70149;Звездара;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;636;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70149;Звездара;00;2022;50;Досељено из иностранства - свега;26692;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70149;Звездара;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;19787;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70149;Звездара;00;2022;85;Досељено из иностранства - из других држава;6873;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70149;Звездара;00;2022;90;Досељено из иностранства - непозната држава досељења;32;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70157;Земун;00;2022;0;Укупно;177908;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70157;Земун;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);90823;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70157;Земун;00;2022;20;Досељено становништво - укупно;87085;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70157;Земун;00;2022;25;Досељено са подручја Републике Србије - свега;48858;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70157;Земун;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;1544;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70157;Земун;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;5086;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70157;Земун;00;2022;40;Досељено са подручја Републике Србије - из друге области;41503;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70157;Земун;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;725;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70157;Земун;00;2022;50;Досељено из иностранства - свега;38227;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70157;Земун;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;32671;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70157;Земун;00;2022;85;Досељено из иностранства - из других држава;5516;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70157;Земун;00;2022;90;Досељено из иностранства - непозната држава досељења;40;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70165;Лазаревац;00;2022;0;Укупно;55146;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70165;Лазаревац;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);26773;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
