idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND01;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;0;Укупно;596;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70033;Аранђеловац;3_100;ха>=100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70041;Ариље;0;Укупно;0;Укупно;10632;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70041;Ариље;0_049;< 0.5 ха;0;Укупно;245;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;0;Укупно;534;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70041;Ариље;1_1_1;1<=ха<2;0;Укупно;1290;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70041;Ариље;1_2_4;2<=ха<5;0;Укупно;3974;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70041;Ариље;1_5_9;5<=ха<10;0;Укупно;3116;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70041;Ариље;2_10_19;10<=ха<20;0;Укупно;1095;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70041;Ариље;2_20_29;20<=ха<30;0;Укупно;331;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70041;Ариље;2_30_49;30<=ха<50;0;Укупно;46;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70041;Ариље;2_50_99;50<=ха<100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70041;Ариље;3_100;ха>=100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70050;Бабушница;0;Укупно;0;Укупно;6404;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70050;Бабушница;0_049;< 0.5 ха;0;Укупно;4;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70050;Бабушница;0_05_09;0.5<= ха <1;0;Укупно;293;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70050;Бабушница;1_1_1;1<=ха<2;0;Укупно;1006;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70050;Бабушница;1_2_4;2<=ха<5;0;Укупно;3193;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70050;Бабушница;1_5_9;5<=ха<10;0;Укупно;1536;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70050;Бабушница;2_10_19;10<=ха<20;0;Укупно;329;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70050;Бабушница;2_20_29;20<=ха<30;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70050;Бабушница;2_30_49;30<=ха<50;0;Укупно;43;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70050;Бабушница;2_50_99;50<=ха<100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70050;Бабушница;3_100;ха>=100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70068;Бајина Башта;0;Укупно;0;Укупно;14819;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70068;Бајина Башта;0_049;< 0.5 ха;0;Укупно;18;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70068;Бајина Башта;0_05_09;0.5<= ха <1;0;Укупно;403;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70068;Бајина Башта;1_1_1;1<=ха<2;0;Укупно;1755;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70068;Бајина Башта;1_2_4;2<=ха<5;0;Укупно;5543;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70068;Бајина Башта;1_5_9;5<=ха<10;0;Укупно;4084;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70068;Бајина Башта;2_10_19;10<=ха<20;0;Укупно;1704;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70068;Бајина Башта;2_20_29;20<=ха<30;0;Укупно;151;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70068;Бајина Башта;2_30_49;30<=ха<50;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70068;Бајина Башта;2_50_99;50<=ха<100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70068;Бајина Башта;3_100;ха>=100;0;Укупно;1161;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70076;Баточина;0;Укупно;0;Укупно;7894;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70076;Баточина;0_049;< 0.5 ха;0;Укупно;21;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70076;Баточина;0_05_09;0.5<= ха <1;0;Укупно;143;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70076;Баточина;1_1_1;1<=ха<2;0;Укупно;292;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70076;Баточина;1_2_4;2<=ха<5;0;Укупно;1686;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70076;Баточина;1_5_9;5<=ха<10;0;Укупно;2192;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70076;Баточина;2_10_19;10<=ха<20;0;Укупно;1346;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70076;Баточина;2_20_29;20<=ха<30;0;Укупно;1182;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70076;Баточина;2_30_49;30<=ха<50;0;Укупно;837;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70076;Баточина;2_50_99;50<=ха<100;0;Укупно;67;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70076;Баточина;3_100;ха>=100;0;Укупно;128;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70084;Бела Паланка;0;Укупно;0;Укупно;2541;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70084;Бела Паланка;0_049;< 0.5 ха;0;Укупно;4;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70084;Бела Паланка;0_05_09;0.5<= ха <1;0;Укупно;128;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70084;Бела Паланка;1_1_1;1<=ха<2;0;Укупно;431;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70084;Бела Паланка;1_2_4;2<=ха<5;0;Укупно;1111;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70084;Бела Паланка;1_5_9;5<=ха<10;0;Укупно;643;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70084;Бела Паланка;2_10_19;10<=ха<20;0;Укупно;179;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70084;Бела Паланка;2_20_29;20<=ха<30;0;Укупно;46;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70084;Бела Паланка;2_30_49;30<=ха<50;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70084;Бела Паланка;2_50_99;50<=ха<100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70084;Бела Паланка;3_100;ха>=100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70092;Барајево;0;Укупно;0;Укупно;8762;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70092;Барајево;0_049;< 0.5 ха;0;Укупно;18;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70092;Барајево;0_05_09;0.5<= ха <1;0;Укупно;243;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70092;Барајево;1_1_1;1<=ха<2;0;Укупно;737;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70092;Барајево;1_2_4;2<=ха<5;0;Укупно;3028;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70092;Барајево;1_5_9;5<=ха<10;0;Укупно;2377;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70092;Барајево;2_10_19;10<=ха<20;0;Укупно;1261;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70092;Барајево;2_20_29;20<=ха<30;0;Укупно;587;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70092;Барајево;2_30_49;30<=ха<50;0;Укупно;342;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70092;Барајево;2_50_99;50<=ха<100;0;Укупно;169;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70092;Барајево;3_100;ха>=100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70106;Вождовац;0;Укупно;0;Укупно;3375;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70106;Вождовац;0_049;< 0.5 ха;0;Укупно;58;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70106;Вождовац;0_05_09;0.5<= ха <1;0;Укупно;235;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70106;Вождовац;1_1_1;1<=ха<2;0;Укупно;647;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70106;Вождовац;1_2_4;2<=ха<5;0;Укупно;1492;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70106;Вождовац;1_5_9;5<=ха<10;0;Укупно;600;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70106;Вождовац;2_10_19;10<=ха<20;0;Укупно;137;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70106;Вождовац;2_20_29;20<=ха<30;0;Укупно;159;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70106;Вождовац;2_30_49;30<=ха<50;0;Укупно;46;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70106;Вождовац;2_50_99;50<=ха<100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70106;Вождовац;3_100;ха>=100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70122;Гроцка;0;Укупно;0;Укупно;12662;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70122;Гроцка;0_049;< 0.5 ха;0;Укупно;73;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70122;Гроцка;0_05_09;0.5<= ха <1;0;Укупно;465;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70122;Гроцка;1_1_1;1<=ха<2;0;Укупно;1353;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70122;Гроцка;1_2_4;2<=ха<5;0;Укупно;5082;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70122;Гроцка;1_5_9;5<=ха<10;0;Укупно;3500;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70122;Гроцка;2_10_19;10<=ха<20;0;Укупно;1550;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70122;Гроцка;2_20_29;20<=ха<30;0;Укупно;349;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70122;Гроцка;2_30_49;30<=ха<50;0;Укупно;290;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70122;Гроцка;2_50_99;50<=ха<100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70122;Гроцка;3_100;ха>=100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70149;Звездара;0;Укупно;0;Укупно;131;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70149;Звездара;0_049;< 0.5 ха;0;Укупно;13;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70149;Звездара;0_05_09;0.5<= ха <1;0;Укупно;12;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70149;Звездара;1_1_1;1<=ха<2;0;Укупно;10;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70149;Звездара;1_2_4;2<=ха<5;0;Укупно;97;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70149;Звездара;1_5_9;5<=ха<10;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70149;Звездара;2_10_19;10<=ха<20;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70149;Звездара;2_20_29;20<=ха<30;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70149;Звездара;2_30_49;30<=ха<50;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70149;Звездара;2_50_99;50<=ха<100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70149;Звездара;3_100;ха>=100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70157;Земун;0;Укупно;0;Укупно;4644;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70157;Земун;0_049;< 0.5 ха;0;Укупно;28;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70157;Земун;0_05_09;0.5<= ха <1;0;Укупно;43;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70157;Земун;1_1_1;1<=ха<2;0;Укупно;156;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70157;Земун;1_2_4;2<=ха<5;0;Укупно;315;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70157;Земун;1_5_9;5<=ха<10;0;Укупно;1033;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70157;Земун;2_10_19;10<=ха<20;0;Укупно;1031;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70157;Земун;2_20_29;20<=ха<30;0;Укупно;632;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70157;Земун;2_30_49;30<=ха<50;0;Укупно;451;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70157;Земун;2_50_99;50<=ха<100;0;Укупно;420;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70157;Земун;3_100;ха>=100;0;Укупно;534;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70165;Лазаревац;0;Укупно;0;Укупно;13627;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70165;Лазаревац;0_049;< 0.5 ха;0;Укупно;119;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70165;Лазаревац;0_05_09;0.5<= ха <1;0;Укупно;552;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70165;Лазаревац;1_1_1;1<=ха<2;0;Укупно;1605;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70165;Лазаревац;1_2_4;2<=ха<5;0;Укупно;4683;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70165;Лазаревац;1_5_9;5<=ха<10;0;Укупно;3994;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70165;Лазаревац;2_10_19;10<=ха<20;0;Укупно;1244;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70165;Лазаревац;2_20_29;20<=ха<30;0;Укупно;453;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70165;Лазаревац;2_30_49;30<=ха<50;0;Укупно;743;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70165;Лазаревац;2_50_99;50<=ха<100;0;Укупно;234;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70165;Лазаревац;3_100;ха>=100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70173;Младеновац;0;Укупно;0;Укупно;22752;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70173;Младеновац;0_049;< 0.5 ха;0;Укупно;62;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70173;Младеновац;0_05_09;0.5<= ха <1;0;Укупно;527;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70173;Младеновац;1_1_1;1<=ха<2;0;Укупно;1581;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70173;Младеновац;1_2_4;2<=ха<5;0;Укупно;6230;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70173;Младеновац;1_5_9;5<=ха<10;0;Укупно;6743;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70173;Младеновац;2_10_19;10<=ха<20;0;Укупно;4421;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70173;Младеновац;2_20_29;20<=ха<30;0;Укупно;1378;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70173;Младеновац;2_30_49;30<=ха<50;0;Укупно;1186;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
