idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;71938;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;61321;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;43850;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;68220;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;49547;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;39197;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;28347;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;65427;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;46728;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;53273;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;38152;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;54691;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;39220;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;51678;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;37272;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;36014;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;26225;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;0;Укупно;58603;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;0;Укупно;42139;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;A;A - Пољопривреда, шумарство и рибарство;46176;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;A;A - Пољопривреда, шумарство и рибарство;33199;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;99876;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;B;B - Рударство;70922;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;51793;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;C;C - Прерађивачка индустрија;37299;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;93647;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;66555;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;58248;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;41578;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;49935;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;35894;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;46600;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;33972;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;64290;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;46516;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;31506;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;22970;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;J;J - Информисање и комуникације;76739;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;J;J - Информисање и комуникације;54994;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;K;K - Финансијске делатности и делатност осигурања;109337;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;K;K - Финансијске делатности и делатност осигурања;78678;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;L;L - Пoсловање некретнинама;68843;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;L;L - Пoсловање некретнинама;49139;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;M;M - Стручне, научне и техничке делатности;80629;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;M;M - Стручне, научне и техничке делатности;58575;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;N;N - Административне и помоћне услужне делатности;39739;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;N;N - Административне и помоћне услужне делатности;28711;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;O;O - Државна управа и одбрана; обавезно социјално осигурање;70163;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;O;O - Државна управа и одбрана; обавезно социјално осигурање;50045;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;P;P - Образовање;56668;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;P;P - Образовање;40543;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;Q;Q - Здравствена и социјална заштита;55205;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;Q;Q - Здравствена и социјална заштита;39549;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;R;R - Уметност; забава и рекреација;54417;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;R;R - Уметност; забава и рекреација;39246;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;S;S - Остале услужне делатности;39183;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS1;СРБИЈА – СЕВЕР;S;S - Остале услужне делатности;28402;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;0;Укупно;65338;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;0;Укупно;46986;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;A;A - Пољопривреда, шумарство и рибарство;56497;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;A;A - Пољопривреда, шумарство и рибарство;40531;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;B;B - Рударство;97281;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;B;B - Рударство;69056;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;C;C - Прерађивачка индустрија;55434;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;C;C - Прерађивачка индустрија;40113;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;96694;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;68701;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;66166;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;46873;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;F;F - Грађевинарство;52638;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;F;F - Грађевинарство;37806;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;56431;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;41135;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;H;H - Саобраћај и складиштење;71365;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;H;H - Саобраћај и складиштење;51766;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;I;I - Услуге смештаја и исхране;35361;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;I;I - Услуге смештаја и исхране;25718;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;J;J - Информисање и комуникације;82321;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;J;J - Информисање и комуникације;58999;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;K;K - Финансијске делатности и делатност осигурања;117477;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;K;K - Финансијске делатности и делатност осигурања;84519;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;L;L - Пoсловање некретнинама;69651;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;L;L - Пoсловање некретнинама;49711;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;M;M - Стручне, научне и техничке делатности;81140;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;M;M - Стручне, научне и техничке делатности;58706;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;N;N - Административне и помоћне услужне делатности;41154;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;N;N - Административне и помоћне услужне делатности;29693;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;O;O - Државна управа и одбрана; обавезно социјално осигурање;74663;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;O;O - Државна управа и одбрана; обавезно социјално осигурање;53193;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;P;P - Образовање;62305;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;P;P - Образовање;44540;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;Q;Q - Здравствена и социјална заштита;56744;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;Q;Q - Здравствена и социјална заштита;40652;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;R;R - Уметност; забава и рекреација;57796;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;R;R - Уметност; забава и рекреација;41805;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS11;Београдски регион;S;S - Остале услужне делатности;40791;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS11;Београдски регион;S;S - Остале услужне делатности;29563;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS12;Регион Војводине;0;Укупно;51393;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS12;Регион Војводине;0;Укупно;36950;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS12;Регион Војводине;A;A - Пољопривреда, шумарство и рибарство;43654;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS12;Регион Војводине;A;A - Пољопривреда, шумарство и рибарство;31407;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS12;Регион Војводине;B;B - Рударство;109466;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS12;Регион Војводине;B;B - Рударство;77819;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS12;Регион Војводине;C;C - Прерађивачка индустрија;50143;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;2;нето зараде;RS12;Регион Војводине;C;C - Прерађивачка индустрија;36023;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2011;1;бруто зараде;RS12;Регион Војводине;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;87868;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
