idindikator;mes;god;IDTer;nTer;IDJavniSEK;nJavniSEK;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040110IND01;01;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;72675;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;56633;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;63109;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2021;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;72869;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2021;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;72075;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2021;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;59250;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2021;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;80477;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2021;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;62239;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2021;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;71821;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2021;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;75504;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2021;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;64788;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;74905;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;78066;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;78048;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;59061;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;70920;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2022;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;77681;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2022;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;78155;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2022;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;67889;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2022;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;85192;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2022;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;67240;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2022;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;78306;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2022;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;81620;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2022;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;69749;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;83146;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;86933;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;84227;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;64355;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2023;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;82769;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2023;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;86677;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2023;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;87313;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2023;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;80921;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2023;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;92849;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2023;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;78125;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2023;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;87514;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2023;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;87813;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2023;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;79122;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;95046;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;99467;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;95073;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;73199;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2024;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;95836;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2024;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;102960;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2024;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;101419;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2024;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;93581;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2024;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;110650;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2024;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;92405;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2024;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;100940;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2024;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;100370;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2024;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;92793;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2024;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;108819;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2024;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;113932;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2024;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;107912;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;01;2024;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;83341;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;48930;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2018;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;59190;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2018;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;55381;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2018;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;45612;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2018;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;67044;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2018;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;47268;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2018;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;54122;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2018;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;50387;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2018;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;52340;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;59113;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;61417;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;61542;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;47669;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;53470;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2019;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;64815;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2019;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;60671;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2019;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;50045;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2019;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;73980;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2019;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;52019;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2019;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;59334;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2019;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;55437;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2019;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;56833;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;65184;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;67848;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;74686;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;51527;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;59036;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2020;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;71603;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2020;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;67050;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2020;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;55401;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2020;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;80211;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2020;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;59671;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2020;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;65598;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2020;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;62456;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2020;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;62366;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;71419;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;74355;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;81645;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;56429;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;62693;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2021;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;71689;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2021;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;71340;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2021;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;58973;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2021;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;78936;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2021;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;61556;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2021;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;71229;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2021;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;74455;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2021;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;64540;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;74455;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;77488;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;86594;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;58826;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;70762;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2022;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;77001;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2022;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;77666;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2022;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;67868;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2022;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;84411;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2022;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;66703;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2022;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;77876;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2022;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;80695;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2022;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;69697;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;82866;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;86453;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;93917;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;64651;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2023;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;82062;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2023;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;85800;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;02;2023;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;86471;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
