idindikator;IDIzvorSredstava;nIzvorSredstava;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2014;RS22;Регион Јужне и Источне Србије;303.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2014;RS22;Регион Јужне и Источне Србије;301.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2014;RS22;Регион Јужне и Источне Србије;21.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2014;RS22;Регион Јужне и Источне Србије;41.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2014;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2014;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;031;Сопствена пензија;00;2014;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;05;Социјална примања;00;2014;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;10;Остало;00;2014;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;01;Укупно;00;2015;RS;РЕПУБЛИКА СРБИЈА;2933.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2015;RS;РЕПУБЛИКА СРБИЈА;1216.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2015;RS;РЕПУБЛИКА СРБИЈА;1455.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2015;RS;РЕПУБЛИКА СРБИЈА;96.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2015;RS;РЕПУБЛИКА СРБИЈА;165.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2015;RS1;СРБИЈА – СЕВЕР;1486;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2015;RS1;СРБИЈА – СЕВЕР;602.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2015;RS1;СРБИЈА – СЕВЕР;756.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2015;RS1;СРБИЈА – СЕВЕР;48.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2015;RS1;СРБИЈА – СЕВЕР;78.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2015;RS11;Београдски регион;680.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2015;RS11;Београдски регион;275.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2015;RS11;Београдски регион;356.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2015;RS11;Београдски регион;15.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2015;RS11;Београдски регион;32.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2015;RS12;Регион Војводине;805.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2015;RS12;Регион Војводине;327.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2015;RS12;Регион Војводине;399.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2015;RS12;Регион Војводине;33.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2015;RS12;Регион Војводине;45.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2015;RS2;СРБИЈА – ЈУГ;1447.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2015;RS2;СРБИЈА – ЈУГ;614;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2015;RS2;СРБИЈА – ЈУГ;699.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2015;RS2;СРБИЈА – ЈУГ;47.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2015;RS2;СРБИЈА – ЈУГ;86.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2015;RS21;Регион Шумадије и Западне Србије;789.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2015;RS21;Регион Шумадије и Западне Србије;338.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2015;RS21;Регион Шумадије и Западне Србије;380.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2015;RS21;Регион Шумадије и Западне Србије;25;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2015;RS21;Регион Шумадије и Западне Србије;46;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2015;RS22;Регион Јужне и Источне Србије;658.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2015;RS22;Регион Јужне и Источне Србије;275.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2015;RS22;Регион Јужне и Источне Србије;319.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2015;RS22;Регион Јужне и Источне Србије;22.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2015;RS22;Регион Јужне и Источне Србије;40.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2015;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2015;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;031;Сопствена пензија;00;2015;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;05;Социјална примања;00;2015;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;10;Остало;00;2015;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;01;Укупно;00;2016;RS;РЕПУБЛИКА СРБИЈА;2808.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2016;RS;РЕПУБЛИКА СРБИЈА;1082;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2016;RS;РЕПУБЛИКА СРБИЈА;1472.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2016;RS;РЕПУБЛИКА СРБИЈА;96.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2016;RS;РЕПУБЛИКА СРБИЈА;158;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2016;RS1;СРБИЈА – СЕВЕР;1431.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2016;RS1;СРБИЈА – СЕВЕР;535.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2016;RS1;СРБИЈА – СЕВЕР;772.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2016;RS1;СРБИЈА – СЕВЕР;44.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2016;RS1;СРБИЈА – СЕВЕР;78;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2016;RS11;Београдски регион;656;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2016;RS11;Београдски регион;235.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2016;RS11;Београдски регион;371.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2016;RS11;Београдски регион;11.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2016;RS11;Београдски регион;37.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2016;RS12;Регион Војводине;775.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2016;RS12;Регион Војводине;300.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2016;RS12;Регион Војводине;401.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2016;RS12;Регион Војводине;32.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2016;RS12;Регион Војводине;40.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2016;RS2;СРБИЈА – ЈУГ;1377.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2016;RS2;СРБИЈА – ЈУГ;546.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2016;RS2;СРБИЈА – ЈУГ;699.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2016;RS2;СРБИЈА – ЈУГ;52;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2016;RS2;СРБИЈА – ЈУГ;80;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2016;RS21;Регион Шумадије и Западне Србије;752.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2016;RS21;Регион Шумадије и Западне Србије;306;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2016;RS21;Регион Шумадије и Западне Србије;376;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2016;RS21;Регион Шумадије и Западне Србије;26.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2016;RS21;Регион Шумадије и Западне Србије;44.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2016;RS22;Регион Јужне и Источне Србије;625.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2016;RS22;Регион Јужне и Источне Србије;240.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2016;RS22;Регион Јужне и Источне Србије;323.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2016;RS22;Регион Јужне и Источне Србије;25.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2016;RS22;Регион Јужне и Источне Србије;35.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2016;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2016;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;031;Сопствена пензија;00;2016;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;05;Социјална примања;00;2016;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;10;Остало;00;2016;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;01;Укупно;00;2017;RS;РЕПУБЛИКА СРБИЈА;2754.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2017;RS;РЕПУБЛИКА СРБИЈА;1031.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2017;RS;РЕПУБЛИКА СРБИЈА;1477.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2017;RS;РЕПУБЛИКА СРБИЈА;97.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2017;RS;РЕПУБЛИКА СРБИЈА;149.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2017;RS1;СРБИЈА – СЕВЕР;1397.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2017;RS1;СРБИЈА – СЕВЕР;506.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2017;RS1;СРБИЈА – СЕВЕР;773.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2017;RS1;СРБИЈА – СЕВЕР;46.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2017;RS1;СРБИЈА – СЕВЕР;70.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2017;RS11;Београдски регион;634.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2017;RS11;Београдски регион;214.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2017;RS11;Београдски регион;373.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2017;RS11;Београдски регион;14.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2017;RS11;Београдски регион;32;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2017;RS12;Регион Војводине;762.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2017;RS12;Регион Војводине;291.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2017;RS12;Регион Војводине;399.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2017;RS12;Регион Војводине;32.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2017;RS12;Регион Војводине;38.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2017;RS2;СРБИЈА – ЈУГ;1357.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2017;RS2;СРБИЈА – ЈУГ;524.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2017;RS2;СРБИЈА – ЈУГ;703.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2017;RS2;СРБИЈА – ЈУГ;50.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2017;RS2;СРБИЈА – ЈУГ;78.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2017;RS21;Регион Шумадије и Западне Србије;739.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2017;RS21;Регион Шумадије и Западне Србије;293.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2017;RS21;Регион Шумадије и Западне Србије;380.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2017;RS21;Регион Шумадије и Западне Србије;21.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2017;RS21;Регион Шумадије и Западне Србије;43.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2017;RS22;Регион Јужне и Источне Србије;618.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2017;RS22;Регион Јужне и Источне Србије;230.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2017;RS22;Регион Јужне и Источне Србије;323.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2017;RS22;Регион Јужне и Источне Србије;29.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2017;RS22;Регион Јужне и Источне Србије;35;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2017;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2017;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;031;Сопствена пензија;00;2017;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
