idindikator;IDTer;nTer;IDSkolskaGodina;IDStraniJezik;nStraniJezik;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030307IND02;RS12;Регион Војводине;2009/10;5;Италијански;1286;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2009/10;6;Шпански;309;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2009/10;7;Остали;36;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2009/10;0;Укупно;41828;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2009/10;1;Руски;6958;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2009/10;2;Енглески;3736;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2009/10;3;Француски;18605;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2009/10;4;Немачки;10276;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2009/10;5;Италијански;1300;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2009/10;6;Шпански;656;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2009/10;7;Остали;297;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2009/10;0;Укупно;23069;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2009/10;1;Руски;3932;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2009/10;2;Енглески;1297;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2009/10;3;Француски;9936;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2009/10;4;Немачки;6497;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2009/10;5;Италијански;726;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2009/10;6;Шпански;566;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2009/10;7;Остали;115;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2009/10;0;Укупно;18759;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2009/10;1;Руски;3026;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2009/10;2;Енглески;2439;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2009/10;3;Француски;8669;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2009/10;4;Немачки;3779;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2009/10;5;Италијански;574;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2009/10;6;Шпански;90;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2009/10;7;Остали;182;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS23;Регион Косовo и Метохијa;2009/10;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2009/10;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2009/10;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2009/10;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2009/10;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2009/10;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2009/10;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2009/10;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;0;Укупно;89214;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;1;Руски;15522;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;2;Енглески;9927;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;3;Француски;30054;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;4;Немачки;28630;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;5;Италијански;3711;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;6;Шпански;1286;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;7;Остали;84;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2010/11;0;Укупно;45743;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2010/11;1;Руски;8138;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2010/11;2;Енглески;6559;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2010/11;3;Француски;10569;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2010/11;4;Немачки;17624;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2010/11;5;Италијански;2234;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2010/11;6;Шпански;584;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2010/11;7;Остали;35;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2010/11;0;Укупно;23865;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2010/11;1;Руски;4896;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2010/11;2;Енглески;3019;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2010/11;3;Француски;7480;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2010/11;4;Немачки;7359;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2010/11;5;Италијански;935;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2010/11;6;Шпански;173;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2010/11;7;Остали;3;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2010/11;0;Укупно;21878;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2010/11;1;Руски;3242;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2010/11;2;Енглески;3540;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2010/11;3;Француски;3089;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2010/11;4;Немачки;10265;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2010/11;5;Италијански;1299;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2010/11;6;Шпански;411;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2010/11;7;Остали;32;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2010/11;0;Укупно;43471;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2010/11;1;Руски;7384;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2010/11;2;Енглески;3368;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2010/11;3;Француски;19485;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2010/11;4;Немачки;11006;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2010/11;5;Италијански;1477;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2010/11;6;Шпански;702;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2010/11;7;Остали;49;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2010/11;0;Укупно;23642;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2010/11;1;Руски;4184;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2010/11;2;Енглески;910;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2010/11;3;Француски;9960;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2010/11;4;Немачки;7254;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2010/11;5;Италијански;726;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2010/11;6;Шпански;608;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2010/11;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2010/11;0;Укупно;19829;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2010/11;1;Руски;3200;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2010/11;2;Енглески;2458;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2010/11;3;Француски;9525;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2010/11;4;Немачки;3752;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2010/11;5;Италијански;751;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2010/11;6;Шпански;94;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2010/11;7;Остали;49;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS23;Регион Косовo и Метохијa;2010/11;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2010/11;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2010/11;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2010/11;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2010/11;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2010/11;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2010/11;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2010/11;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;0;Укупно;88342;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;1;Руски;15124;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;2;Енглески;8327;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;3;Француски;29381;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;4;Немачки;29465;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;5;Италијански;3851;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
