idindikator;IDTer;nTer;mes;god;IDNivoVelP;VelP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2018;0;УКУПНО;82.6;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2018;2;Мала (10-49 запослених);80.1;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2018;3;Средња (50-249 запослених);90.4;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2018;4;Велика (250 и више запослених);94.8;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2019;0;УКУПНО;83.6;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2019;2;Мала (10-49 запослених);80.5;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2016;3;Средња (50-249 запослених);89.8;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2016;4;Велика (250 и више запослених);93.9;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2017;0;УКУПНО;80.4;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2017;2;Мала (10-49 запослених);76.9;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2017;3;Средња (50-249 запослених);92.1;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2017;4;Велика (250 и више запослених);93.6;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2015;0;УКУПНО;75.2;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2015;2;Мала (10-49 запослених);71.2;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2015;3;Средња (50-249 запослених);88;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2015;4;Велика (250 и више запослених);92.9;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2016;0;УКУПНО;80.8;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2016;2;Мала (10-49 запослених);77.9;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2013;3;Средња (50-249 запослених);87.7;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2013;4;Велика (250 и више запослених);87;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2014;0;УКУПНО;74;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2014;2;Мала (10-49 запослених);71;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2014;3;Средња (50-249 запослених);81.5;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2014;4;Велика (250 и више запослених);93.7;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2012;0;УКУПНО;73.8;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2012;2;Мала (10-49 запослених);70.3;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2012;3;Средња (50-249 запослених);84.1;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2012;4;Велика (250 и више запослених);89.3;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2013;0;УКУПНО;73.8;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2013;2;Мала (10-49 запослених);69.1;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2010;3;Средња (50-249 запослених);82.1;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2010;4;Велика (250 и више запослених);86.7;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2011;0;УКУПНО;67.6;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2011;2;Мала (10-49 запослених);63.2;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2011;3;Средња (50-249 запослених);79.3;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2011;4;Велика (250 и више запослених);89;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2009;0;УКУПНО;67;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2009;2;Мала (10-49 запослених);62.5;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2009;3;Средња (50-249 запослених);79.8;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2009;4;Велика (250 и више запослених);81;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2010;0;УКУПНО;67.5;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2010;2;Мала (10-49 запослених);62.8;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2007;3;Средња (50-249 запослених);63.7;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2007;4;Велика (250 и више запослених);82.4;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2008;0;УКУПНО;68.9;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2008;2;Мала (10-49 запослених);65.7;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2008;3;Средња (50-249 запослених);76.1;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
270302IND03;6;РЕПУБЛИКА СРБИЈА;00;2008;4;Велика (250 и више запослених);83.9;PC;%;РЗС;Предузећа која имају веб сајт, према величини предузећа;A;Коначан податак
