idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030303IND02;70084;Бела Паланка;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70084;Бела Паланка;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70092;Барајево;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70092;Барајево;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70092;Барајево;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70106;Вождовац;2010/11;0;Укупно;0;Укупно;97;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70106;Вождовац;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70106;Вождовац;2010/11;2;Јавна својина;0;Укупно;97;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70114;Врачар;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70114;Врачар;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70114;Врачар;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70122;Гроцка;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70122;Гроцка;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70122;Гроцка;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70149;Звездара;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70149;Звездара;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70149;Звездара;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70157;Земун;2010/11;0;Укупно;0;Укупно;29;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70157;Земун;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70157;Земун;2010/11;2;Јавна својина;0;Укупно;29;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70165;Лазаревац;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70165;Лазаревац;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70165;Лазаревац;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70173;Младеновац;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70173;Младеновац;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70173;Младеновац;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70181;Нови Београд;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70181;Нови Београд;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70181;Нови Београд;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70190;Обреновац;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70190;Обреновац;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70190;Обреновац;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70203;Палилула (Београд);2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70203;Палилула (Београд);2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70203;Палилула (Београд);2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70211;Раковица;2010/11;0;Укупно;0;Укупно;182;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70211;Раковица;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70211;Раковица;2010/11;2;Јавна својина;0;Укупно;182;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70220;Савски венац;2010/11;0;Укупно;0;Укупно;101;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70220;Савски венац;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70220;Савски венац;2010/11;2;Јавна својина;0;Укупно;101;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70238;Сопот;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70238;Сопот;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70238;Сопот;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70246;Стари град;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70246;Стари град;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70246;Стари град;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70254;Чукарица;2010/11;0;Укупно;0;Укупно;47;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70254;Чукарица;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70254;Чукарица;2010/11;2;Јавна својина;0;Укупно;47;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70262;Блаце;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70262;Блаце;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70262;Блаце;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70289;Богатић;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70289;Богатић;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70289;Богатић;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70297;Бојник;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70297;Бојник;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70297;Бојник;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70319;Бољевац;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70319;Бољевац;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70319;Бољевац;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70327;Бор;2010/11;0;Укупно;0;Укупно;32;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70327;Бор;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70327;Бор;2010/11;2;Јавна својина;0;Укупно;32;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70335;Босилеград;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70335;Босилеград;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70335;Босилеград;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70343;Брус;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70343;Брус;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70343;Брус;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70351;Бујановац;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70351;Бујановац;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70351;Бујановац;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70360;Ваљево;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70360;Ваљево;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70360;Ваљево;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70378;Варварин;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70378;Варварин;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70378;Варварин;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70386;Велика Плана;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70386;Велика Плана;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70386;Велика Плана;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70394;Велико Градиште;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70394;Велико Градиште;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70394;Велико Градиште;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70408;Владимирци;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70408;Владимирци;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70408;Владимирци;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70416;Владичин Хан;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70416;Владичин Хан;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70416;Владичин Хан;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70424;Власотинце;2010/11;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70424;Власотинце;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70424;Власотинце;2010/11;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70432;Врање;2010/11;0;Укупно;0;Укупно;42;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70432;Врање;2010/11;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70432;Врање;2010/11;2;Јавна својина;0;Укупно;42;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
