idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18030502IND01;70114;Врачар;00;2011;1;Мушко;73.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70114;Врачар;00;2011;2;Женско;78.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70122;Гроцка;00;2011;0;Укупно;75;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70122;Гроцка;00;2011;1;Мушко;72.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70122;Гроцка;00;2011;2;Женско;77.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70149;Звездара;00;2011;0;Укупно;75.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70149;Звездара;00;2011;1;Мушко;72.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70149;Звездара;00;2011;2;Женско;77.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70157;Земун;00;2011;0;Укупно;74.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70157;Земун;00;2011;1;Мушко;71.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70157;Земун;00;2011;2;Женско;77.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70165;Лазаревац;00;2011;0;Укупно;73.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70165;Лазаревац;00;2011;1;Мушко;70.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70165;Лазаревац;00;2011;2;Женско;76.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70173;Младеновац;00;2011;0;Укупно;73;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70173;Младеновац;00;2011;1;Мушко;70.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70173;Младеновац;00;2011;2;Женско;76;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70181;Нови Београд;00;2011;0;Укупно;76.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70181;Нови Београд;00;2011;1;Мушко;73.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70181;Нови Београд;00;2011;2;Женско;78.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70190;Обреновац;00;2011;0;Укупно;73.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70190;Обреновац;00;2011;1;Мушко;70.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70190;Обреновац;00;2011;2;Женско;75.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70203;Палилула (Београд);00;2011;0;Укупно;74.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70203;Палилула (Београд);00;2011;1;Мушко;71.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70203;Палилула (Београд);00;2011;2;Женско;76.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70211;Раковица;00;2011;0;Укупно;75.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70211;Раковица;00;2011;1;Мушко;72.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70211;Раковица;00;2011;2;Женско;77.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70220;Савски венац;00;2011;0;Укупно;73.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70220;Савски венац;00;2011;1;Мушко;69.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70220;Савски венац;00;2011;2;Женско;77.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70238;Сопот;00;2011;0;Укупно;74.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70238;Сопот;00;2011;1;Мушко;71.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70238;Сопот;00;2011;2;Женско;78.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70246;Стари град;00;2011;0;Укупно;76.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70246;Стари град;00;2011;1;Мушко;73.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70246;Стари град;00;2011;2;Женско;78;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70254;Чукарица;00;2011;0;Укупно;75.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70254;Чукарица;00;2011;1;Мушко;73;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70254;Чукарица;00;2011;2;Женско;77.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70262;Блаце;00;2011;0;Укупно;76;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70262;Блаце;00;2011;1;Мушко;73.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70262;Блаце;00;2011;2;Женско;78.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70289;Богатић;00;2011;0;Укупно;73.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70289;Богатић;00;2011;1;Мушко;71.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70289;Богатић;00;2011;2;Женско;75.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70297;Бојник;00;2011;0;Укупно;72.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70297;Бојник;00;2011;1;Мушко;70.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70297;Бојник;00;2011;2;Женско;75.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70319;Бољевац;00;2011;0;Укупно;72.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70319;Бољевац;00;2011;1;Мушко;68.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70319;Бољевац;00;2011;2;Женско;77.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70327;Бор;00;2011;0;Укупно;73.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70327;Бор;00;2011;1;Мушко;70.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70327;Бор;00;2011;2;Женско;76.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70335;Босилеград;00;2011;0;Укупно;72;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70335;Босилеград;00;2011;1;Мушко;69;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70335;Босилеград;00;2011;2;Женско;76.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70343;Брус;00;2011;0;Укупно;74.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70343;Брус;00;2011;1;Мушко;73.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70343;Брус;00;2011;2;Женско;76.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70351;Бујановац;00;2011;0;Укупно;73.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70351;Бујановац;00;2011;1;Мушко;71.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70351;Бујановац;00;2011;2;Женско;76.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70360;Ваљево;00;2011;0;Укупно;74.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70360;Ваљево;00;2011;1;Мушко;72;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70360;Ваљево;00;2011;2;Женско;77.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70378;Варварин;00;2011;0;Укупно;75;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70378;Варварин;00;2011;1;Мушко;72.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70378;Варварин;00;2011;2;Женско;77.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70386;Велика Плана;00;2011;0;Укупно;74.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70386;Велика Плана;00;2011;1;Мушко;72.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70386;Велика Плана;00;2011;2;Женско;77.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70394;Велико Градиште;00;2011;0;Укупно;73.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70394;Велико Градиште;00;2011;1;Мушко;70.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70394;Велико Градиште;00;2011;2;Женско;77.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70408;Владимирци;00;2011;0;Укупно;73;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70408;Владимирци;00;2011;1;Мушко;71;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70408;Владимирци;00;2011;2;Женско;75.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70416;Владичин Хан;00;2011;0;Укупно;74.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70416;Владичин Хан;00;2011;1;Мушко;72.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70416;Владичин Хан;00;2011;2;Женско;76.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70424;Власотинце;00;2011;0;Укупно;73;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70424;Власотинце;00;2011;1;Мушко;70.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70424;Власотинце;00;2011;2;Женско;75.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70432;Врање;00;2011;0;Укупно;0;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70432;Врање;00;2011;1;Мушко;0;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70432;Врање;00;2011;2;Женско;0;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70459;Врњачка Бања;00;2011;0;Укупно;75.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70459;Врњачка Бања;00;2011;1;Мушко;72.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70459;Врњачка Бања;00;2011;2;Женско;78.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70467;Гаџин Хан;00;2011;0;Укупно;76.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70467;Гаџин Хан;00;2011;1;Мушко;75.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70467;Гаџин Хан;00;2011;2;Женско;77.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70475;Голубац;00;2011;0;Укупно;74.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70475;Голубац;00;2011;1;Мушко;71.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70475;Голубац;00;2011;2;Женско;78;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70483;Горњи Милановац;00;2011;0;Укупно;74.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70483;Горњи Милановац;00;2011;1;Мушко;72.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70483;Горњи Милановац;00;2011;2;Женско;76.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70491;Деспотовац;00;2011;0;Укупно;73.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70491;Деспотовац;00;2011;1;Мушко;71;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70491;Деспотовац;00;2011;2;Женско;75.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70505;Димитровград;00;2011;0;Укупно;76.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70505;Димитровград;00;2011;1;Мушко;74.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70505;Димитровград;00;2011;2;Женско;78.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70513;Дољевац;00;2011;0;Укупно;74.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70513;Дољевац;00;2011;1;Мушко;73.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70513;Дољевац;00;2011;2;Женско;76.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70521;Жабари;00;2011;0;Укупно;72.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70521;Жабари;00;2011;1;Мушко;69.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70521;Жабари;00;2011;2;Женско;76;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70530;Жагубица;00;2011;0;Укупно;76.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70530;Жагубица;00;2011;1;Мушко;75.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70530;Жагубица;00;2011;2;Женско;79;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70548;Житорађа;00;2011;0;Укупно;77.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70548;Житорађа;00;2011;1;Мушко;76.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70548;Житорађа;00;2011;2;Женско;79.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70556;Зајечар;00;2011;0;Укупно;74.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;70556;Зајечар;00;2011;1;Мушко;72.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
