idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040602IND01;00;2018;5099;50-99;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70025;Алексинац;0;Укупно;3686.85;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70025;Алексинац;0;Укупно;739.84;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70025;Алексинац;0;Укупно;374.9;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70025;Алексинац;0;Укупно;1470.67;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70025;Алексинац;0;Укупно;482.8;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70025;Алексинац;0;Укупно;285.52;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70025;Алексинац;0;Укупно;165.18;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70025;Алексинац;0;Укупно;128.47;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70025;Алексинац;0;Укупно;39.47;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70025;Алексинац;1;породично газдинство;3608.35;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70025;Алексинац;1;породично газдинство;663.34;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70025;Алексинац;1;породично газдинство;374.9;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70025;Алексинац;1;породично газдинство;1468.67;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70025;Алексинац;1;породично газдинство;482.8;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70025;Алексинац;1;породично газдинство;285.52;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70025;Алексинац;1;породично газдинство;165.18;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70025;Алексинац;1;породично газдинство;128.47;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70025;Алексинац;1;породично газдинство;39.47;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70025;Алексинац;2;правно лице;78.5;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70025;Алексинац;2;правно лице;76.5;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70025;Алексинац;2;правно лице;2;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70033;Аранђеловац;0;Укупно;1845.69;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70033;Аранђеловац;0;Укупно;881.55;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70033;Аранђеловац;0;Укупно;295.35;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70033;Аранђеловац;0;Укупно;329.77;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70033;Аранђеловац;0;Укупно;75.29;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70033;Аранђеловац;0;Укупно;21.82;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70033;Аранђеловац;0;Укупно;241.9;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70033;Аранђеловац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70033;Аранђеловац;1;породично газдинство;1845.69;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70033;Аранђеловац;1;породично газдинство;881.55;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70033;Аранђеловац;1;породично газдинство;295.35;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70033;Аранђеловац;1;породично газдинство;329.77;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70033;Аранђеловац;1;породично газдинство;75.29;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70033;Аранђеловац;1;породично газдинство;21.82;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70033;Аранђеловац;1;породично газдинство;241.9;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70033;Аранђеловац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70041;Ариље;0;Укупно;113.07;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70041;Ариље;0;Укупно;45.82;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70041;Ариље;0;Укупно;21.03;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70041;Ариље;0;Укупно;38.09;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70041;Ариље;0;Укупно;8.13;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70041;Ариље;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70041;Ариље;1;породично газдинство;113.07;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70041;Ариље;1;породично газдинство;45.82;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70041;Ариље;1;породично газдинство;21.03;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70041;Ариље;1;породично газдинство;38.09;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70041;Ариље;1;породично газдинство;8.13;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70041;Ариље;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70041;Ариље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70041;Ариље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70050;Бабушница;0;Укупно;400.99;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70050;Бабушница;0;Укупно;176.5;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70050;Бабушница;0;Укупно;72.72;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70050;Бабушница;0;Укупно;115.54;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70050;Бабушница;0;Укупно;10.32;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70050;Бабушница;0;Укупно;17.31;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70050;Бабушница;0;Укупно;8.6;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70050;Бабушница;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70050;Бабушница;1;породично газдинство;400.99;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70050;Бабушница;1;породично газдинство;176.5;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70050;Бабушница;1;породично газдинство;72.72;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70050;Бабушница;1;породично газдинство;115.54;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70050;Бабушница;1;породично газдинство;10.32;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70050;Бабушница;1;породично газдинство;17.31;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70050;Бабушница;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70050;Бабушница;1;породично газдинство;8.6;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70050;Бабушница;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70050;Бабушница;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70050;Бабушница;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70050;Бабушница;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70050;Бабушница;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70050;Бабушница;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70050;Бабушница;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
