idindikator;mes;god;IDEkVelicina;nEkVelicina;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;197;Музне краве;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;197;Музне краве;1478;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;197;Музне краве;5;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;197;Музне краве;5751;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;197;Музне краве;10;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;197;Музне краве;8145;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;197;Музне краве;10;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;198;Остале краве;10844;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;198;Остале краве;2701;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;198;Остале краве;97;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;198;Остале краве;72;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;198;Остале краве;477;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;198;Остале краве;368;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;198;Остале краве;1504;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;198;Остале краве;865;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;198;Остале краве;1836;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;198;Остале краве;627;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;198;Остале краве;1770;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;198;Остале краве;437;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;198;Остале краве;1541;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;198;Остале краве;214;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;198;Остале краве;1139;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;198;Остале краве;69;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;198;Остале краве;522;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;198;Остале краве;31;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;198;Остале краве;122;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;198;Остале краве;3;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;198;Остале краве;110;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;198;Остале краве;3;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;198;Остале краве;65;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;198;Остале краве;1;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;198;Остале краве;60;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;198;Остале краве;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;198;Остале краве;305;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;198;Остале краве;4;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;198;Остале краве;1293;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;198;Остале краве;6;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;199;Говеда;881152;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;199;Говеда;130065;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;199;Говеда;2362;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;199;Говеда;1817;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;199;Говеда;22286;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;199;Говеда;14348;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;199;Говеда;99371;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;199;Говеда;41059;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;199;Говеда;190219;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;199;Говеда;41717;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;199;Говеда;178285;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;199;Говеда;19165;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;199;Говеда;177828;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;199;Говеда;9055;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;199;Говеда;91493;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;199;Говеда;2282;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;199;Говеда;41317;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;199;Говеда;506;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;199;Говеда;15297;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;199;Говеда;62;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;199;Говеда;5026;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;199;Говеда;13;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;199;Говеда;884;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;199;Говеда;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;199;Говеда;4842;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;199;Говеда;8;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;199;Говеда;25819;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;199;Говеда;17;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;199;Говеда;26123;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;199;Говеда;14;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;204;Биволи;886;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;204;Биволи;350;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;204;Биволи;48;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;204;Биволи;27;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;204;Биволи;153;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;204;Биволи;106;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;204;Биволи;160;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;204;Биволи;60;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;204;Биволи;213;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;204;Биволи;70;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;204;Биволи;173;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;204;Биволи;54;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;204;Биволи;64;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;204;Биволи;15;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;204;Биволи;50;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;204;Биволи;16;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;204;Биволи;24;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;204;Биволи;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;0;Укупно;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;0;Укупно;213;Крмаче;339285;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
