idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
210101IND05;6;РЕПУБЛИКА СРБИЈА;11;2015;101.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;11;2016;107.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;11;2017;103.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;11;2018;106;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;11;2019;112;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;10;2019;110.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;10;2020;106.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;10;2021;104.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;10;2022;104.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;10;2023;100.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;11;2013;102.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;10;2013;100.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;10;2014;103.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;10;2015;102.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;10;2016;105.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;10;2017;103.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;10;2018;105.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;09;2018;106;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;09;2019;107.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;09;2020;108.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;09;2021;105.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;09;2022;105.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;09;2023;99.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;08;2023;98.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;09;2013;92.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;09;2014;102.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;09;2015;102.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;09;2016;108.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;09;2017;103.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;08;2017;105;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;08;2018;105.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;08;2019;108;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;08;2020;104.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;08;2021;108.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;08;2022;104.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;07;2022;104.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;07;2023;97.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;08;2013;96;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;08;2014;104.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;08;2015;100.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;08;2016;107;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;07;2016;105.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;07;2017;103.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;07;2018;103;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;07;2019;110.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;07;2020;105.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;07;2021;111.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;06;2021;106.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;06;2022;104.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;06;2023;94.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;07;2013;96.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;07;2014;105;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;07;2015;103.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;06;2015;101.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;06;2016;108.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;06;2017;106.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;06;2018;101.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;06;2019;111;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;06;2020;111.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;05;2020;105.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;05;2021;112.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;05;2022;106.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;05;2023;93.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;06;2013;92.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;06;2014;104.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;05;2014;100.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;05;2015;103.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;05;2016;103.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;05;2017;107.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;05;2018;103.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;05;2019;106.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;04;2019;107.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;04;2020;82.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;04;2021;143.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;04;2022;107.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;04;2023;94.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;05;2013;95.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;04;2013;94.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;04;2014;99.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;04;2015;102;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;04;2016;110.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;04;2017;100.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;04;2018;105.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;03;2019;110.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;03;2020;105.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;03;2021;106.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;03;2022;118.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;03;2023;91.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;03;2024;106.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);P;Претходни податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;03;2013;83.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;03;2014;104.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;03;2015;96.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;03;2016;113;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;03;2017;106.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;03;2018;101.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;02;2019;111.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;02;2020;113.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;02;2021;103.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;02;2022;108.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;02;2023;96.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;02;2024;108.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);P;Претходни податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;02;2013;95.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;02;2014;101.4;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;02;2015;100.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;02;2016;111.9;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;02;2017;101.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;02;2018;101.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;01;2019;106.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;01;2020;111.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;01;2021;104.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;01;2022;105;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;01;2023;102.3;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);A;Коначан податак
210101IND05;6;РЕПУБЛИКА СРБИЈА;01;2024;104.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у сталним ценама (исти месец претходне године = 100);P;Претходни податак
